,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5888,A3'--alpha-La--double-hcp a=2.5565,mp-1120774 a=2.5426,oqmd-1214787 a=8.8720,oqmd-1214876 a=6.2320,oqmd-1216034 a=2.5566
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07238663637606634,0.4034956122579589,0.06599575188580473,0.11982682464529731,0.15309158321922775,0.13570583866422573,0.06572339389203478
2,20.0,0.5682886336562981,1.7548759609652582,0.5418123050929349,0.7430605412747873,1.0681788528866925,1.0248244332815242,0.5376031384515595
3,30.0,1.9072562700596172,4.01752643735574,1.8670914090801696,2.254802041776134,2.8900451133531813,2.8375020781444866,1.8589672429222692
4,40.0,4.019321785729885,6.607436043385647,3.974594357540498,4.478473888067999,5.212240452529364,5.160510607008337,3.9649686709770195
5,50.0,6.478661153080778,9.072239651107282,6.433112109508999,6.968167691184652,7.639134606375632,7.601926720840475,6.42288610996766
6,60.0,8.923379491000443,11.262504979325648,8.878941700032172,9.393296208161392,9.93571741725902,9.91754438849268,8.86880616088883
7,70.0,11.157420301707937,13.155633120639049,11.11577333106023,11.586346893201435,11.99539679628337,11.991729976851675,11.10613490223251
8,80.0,13.108938880935641,14.772817979133555,13.070867798099153,13.491367064760716,13.788040245465439,13.791472939763612,13.062235960851304
9,90.0,14.774077229976987,16.14838836351031,14.739992177631661,15.112129256043918,15.323086443340834,15.327090781662228,14.732651727558547
10,100.0,16.179625915351522,17.31827808206544,16.1496428403748,16.47812211355604,16.627642573286163,16.62721277945016,16.14371741168682
11,110.0,17.361892869536483,18.31526111101703,17.336126870183215,17.626522683338674,17.73378903835518,17.725693022467027,17.33160717779666
12,120.0,18.357573891460166,19.16799171228034,18.335642918283213,18.593497412151233,18.673119761308644,18.655289771370988,18.332576266080057
13,130.0,19.199141880586534,19.900562005467172,19.18096706102656,19.410989915797096,19.473372861014873,19.44461161035131,19.179353703022766
14,140.0,19.914111569521175,20.533243275917528,19.89942379596301,20.105898046830262,20.15882722394735,20.11851262176042,19.899100100324176
15,150.0,20.525470102404558,21.082484084673293,20.513913180266005,20.700277152154037,20.748970543158052,20.696459728284857,20.514886796002223
16,160.0,21.051115911078124,21.56218937923513,21.04274444880446,21.212048606859383,21.26016927412255,21.196167831272092,21.044901578553453
17,170.0,21.50672003282746,21.983245253656364,21.501035315509974,21.655691065554223,21.706446730980733,21.629871297281642,21.504456884528864
18,180.0,21.90363678729096,22.355211286881385,21.90082002557213,22.042853946620966,22.09764434259062,22.009792239891816,21.90512389563155
19,190.0,22.25227117992287,22.685492358918527,22.25171229137612,22.382932792291687,22.443110001888545,22.34349946098923,22.25725827030167
20,200.0,22.56002207409613,22.980504848170362,22.5617314874449,22.68372106577283,22.750939704481077,22.638901351291846,22.568384557977613
21,210.0,22.833524753470783,23.245228503927798,22.837691981681434,22.95125866406436,23.025343435190724,22.90299856977629,22.84495096815099
22,220.0,23.07788525203198,23.484185698184042,23.084120858546743,23.19080219333166,23.27251439319413,23.138506872618187,23.092571293352847
23,230.0,23.298001703439116,23.700920299509132,23.30605038629854,23.406446790103303,23.496765209402227,23.35129905879075,23.315263423642584
24,240.0,23.496926261665585,23.898249142133338,23.50696298891472,23.601794417111623,23.700098136551848,23.544225964997548,23.517071707680188
25,250.0,23.67751775535777,24.07870120291783,23.689292787461557,23.779519409707355,23.886659318267462,23.719231979627768,23.70044674386648
