,temperature,L1_0--AuCu a=2.4913,mp-1184069 a=2.5170,mp-1225687 a=2.5175,oqmd-1220003 a=4.1583
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.013437381949317338,0.0116433492729936,0.0127298085553948,0.012340699409632078
2,20.0,0.11481911876077766,0.1008059805137601,0.10821470528540784,0.10601358129360317
3,30.0,0.4134690685645669,0.3774961301577703,0.3940059581416228,0.3937738688277453
4,40.0,0.9903392292372828,0.9340132061849727,0.9555458666362581,0.9653099221806327
5,50.0,1.8455430478459844,1.7738537860837018,1.7961109626484082,1.8201367376043955
6,60.0,2.9272465188153403,2.843982648205211,2.864737597924345,2.903393615894444
7,70.0,4.1698461339486315,4.077485540322368,4.095926764749848,4.147806390512004
8,80.0,5.51371355418101,5.413966229903848,5.429959826297312,5.493179730394113
9,90.0,6.911696943898526,6.805841382236826,6.819533263506531,6.892270864604733
10,100.0,8.329289288393538,8.218333369434708,8.2299660180852,8.310632294232496
11,110.0,9.74250548659886,9.62726487068398,9.637097591596726,9.724364754587167
12,120.0,11.135356633595308,11.016499056065213,11.024775337065199,11.117553647343136
13,130.0,12.497636761800734,12.375711771107353,12.38264782099405,12.4800487818933
14,140.0,13.823198346005825,13.698659732062001,13.704442374477983,13.8057421271511
15,150.0,15.108684326192396,14.981907962311137,14.986696444270015,15.091303861737105
16,160.0,16.35262477074595,16.223923054309004,16.22785225974221,16.33528262362364
17,170.0,17.554804859654976,17.424438429562592,17.427622362246865,17.537476197273488
18,180.0,18.715827496257784,18.584014723355743,18.586549774907095,18.698496033930297
19,190.0,19.836812806907734,19.703737464543433,19.705705290849416,19.819468059411754
20,200.0,20.919192904179717,20.78501036127833,20.786480332525535,20.901828322640732
21,210.0,21.96457258554636,21.82941480791883,21.830446058599026,21.947184291126124
22,220.0,22.974635548267717,22.838615143033067,22.839258270905493,22.95722146841622
23,230.0,23.95108198440225,23.81429547808981,23.81459394561773,23.933641261540103
24,240.0,24.89558778966446,24.75811829312114,24.75810958154935,24.87812037506167
25,250.0,25.809778638458432,25.671698020784557,25.67141458076622,25.79228501266086
26,260.0,26.69521425762946,26.556584926358028,26.55605496221077,26.677695237806258
27,270.0,27.55337966528379,27.414256029981416,27.413504148219317,27.53583627256527
28,280.0,28.385681130931353,28.246110811502284,28.245158558711847,28.36811449934524
29,290.0,29.193445298526875,29.053470126937977,29.052336437333402,29.17585661287928
30,300.0,29.97792038974169,29.83757724396093,29.83627881307201,29.96031084368047
31,310.0,30.74027873607804,30.599600237228223,30.598151835059145,30.722649504287396
32,320.0,31.481620119892998,31.34063521740793,31.339049951818787,31.463972340129253
