,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4758,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4893,oqmd-1214817 a=8.6534,oqmd-1214906 a=6.0806
0,0.0,177.33841683381314,167.25180513490443,175.4968200914747,173.27168823972895,165.5850660474722,165.13641578343348
1,10.0,177.3384507786826,167.24366373249507,175.49704024085446,173.2722833991867,165.5724796540299,165.1364245078734
2,20.0,177.33612218058025,167.2083323640621,175.49950421118655,173.27479530135227,165.50799373787342,165.13577943021397
3,30.0,177.3230904376876,167.13118036105448,175.50051402523818,173.2739405031014,165.3862948834145,165.12405866528596
4,40.0,177.28555063360747,167.00065310575565,175.48952430684804,173.25691123653937,165.20697493102284,165.08616518765396
5,50.0,177.2122768069434,166.81929977006862,175.45616626273173,173.21166766410616,164.97177823442303,165.01358150258451
6,60.0,177.09875217647573,166.59548034736773,175.3949843970444,173.13186089710615,164.6856069728503,164.9047371725986
7,70.0,176.9460351534358,166.33791107418085,175.3054415195517,173.01651993456335,164.35496234652578,164.76227625518544
8,80.0,176.75826753757934,166.0541375009974,175.190016750498,172.86793965595805,163.9865776032712,164.59064830255082
9,90.0,176.54068435618373,165.75030444488837,175.05253898001504,172.68989225374023,163.58664952647595,164.39464840590927
10,100.0,176.29845481873068,165.43127861491706,174.89701619903784,172.48643852283553,163.1605187626515,164.1787016579513
11,110.0,176.03615463690002,165.10087027030656,174.72712605487922,172.26132974721915,162.71261584055918,163.9465863863839
12,120.0,175.75760851887688,164.76204694511236,174.54598741348292,172.017784809985,162.24651332088786,163.70139987579748
13,130.0,175.46591402872096,164.41714127245746,174.35614822103497,171.75846229533974,161.76506453654056,163.44563428288382
14,140.0,175.1635373894388,164.06795866033818,174.15965453562853,171.48550620897188,161.2705130004237,163.18124873702175
15,150.0,174.85242646094227,163.71592984247025,173.95811455733835,171.20064642463012,160.76462727628947,162.90979308879787
16,160.0,174.5341145939003,163.36218054820705,173.75279856255457,170.9052300278655,160.24879507438766,162.63246999572155
17,170.0,174.20981039989482,163.0076024687453,173.5447080811228,170.6003524943671,159.72410797101682,162.35024723270294
18,180.0,173.8804696300502,162.65290148069982,173.3346117652286,170.28687435622055,159.19142349640077,162.06386633644416
19,190.0,173.54685100429685,162.29864823883804,173.1231469497121,169.9654789493204,158.65142416428324,161.77393143174868
20,200.0,173.2095600782117,161.94529705355538,172.91079270342712,169.6367284500272,158.10464996364755,161.48091187729662
21,210.0,172.86908377686225,161.5932319647031,172.6979481484976,169.30107379897325,157.55153172251863,161.1851770950096
22,220.0,172.5258152045392,161.24273961704964,172.48493470168802,168.9588725794749,156.99241143286088,160.8870420000541
23,230.0,172.18007428768118,160.89407489442624,172.2719880716148,168.610412455867,156.42756763950487,160.58674774759393
24,240.0,171.83212290162552,160.54743918028694,172.05934404839746,168.25594301466614,155.8572189181059,160.28449669233453
25,250.0,171.48217677835103,160.2030001923688,171.8471439511718,167.89566220652327,155.28154749204293,159.9804474412086
26,260.0,171.13041455542393,159.86089937781634,171.63552473703015,167.5297274391081,154.70069853718948,159.6747431904744
27,270.0,170.77698539689317,159.52125902015797,171.4246242331328,167.1582847599304,154.114788425006,159.3674877610544
28,280.0,170.42201348959662,159.18417725608256,171.21451574202018,166.78144924157203,153.52391050167006,159.05877721805027
29,290.0,170.065605122589,158.84973232241595,171.00530833523862,166.39929071639514,152.92814272507343,158.748694227225
30,300.0,169.70784834271404,158.51800178011968,170.79701820731924,166.01191155221014,152.32754227668997,158.43728659190174
31,310.0,169.3488195303857,158.18905513468408,170.58975043763465,165.61935405731074,151.7221646655284,158.1246399621823
32,320.0,168.9885831996318,157.86293414369516,170.3835370155363,165.2216897356159,151.11204464728516,157.81077098516982
33,330.0,168.62719510404892,157.53968851966061,170.17838787873552,164.81895634609302,150.49720915863514,157.49572893247398
34,340.0,168.2647035018138,157.21936863038107,169.97437220958508,164.41116898761865,149.8776879682491,157.17953542309368
35,350.0,167.90114942225102,156.90201324523082,169.77147138074773,163.99837390266782,149.25349151669423,156.86225935475434
