,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5888,A3'--alpha-La--double-hcp a=2.5565,mp-1120774 a=2.5426,oqmd-1214787 a=8.8720,oqmd-1214876 a=6.2320,oqmd-1216034 a=2.5566
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.2176255989884205e-07,2.6036975902396054e-06,2.102906978981231e-07,1.6590084281616416e-07,6.038027434509412e-07,2.9426306342978413e-07,2.0997817340941136e-07
2,20.0,1.2142087518566587e-06,7.154249102408291e-06,1.1786203625284287e-06,1.3373914566836272e-06,2.7502103677130204e-06,1.6192807679449679e-06,1.1955520558069387e-06
3,30.0,3.684368666845935e-06,1.3261099945806787e-05,3.6342302983850526e-06,4.108955251488283e-06,6.793367364311635e-06,4.542968498999395e-06,3.689631617300782e-06
4,40.0,7.604464962804543e-06,1.987822924890017e-05,7.567489219135161e-06,8.32972855248332e-06,1.1996845150945701e-05,8.739053344003303e-06,7.677952338637278e-06
5,50.0,1.2299302024204491e-05,2.6058768439740212e-05,1.2305260377795518e-05,1.3276444678090251e-05,1.7502231343236207e-05,1.3483366473514285e-05,1.24757951012647e-05
6,60.0,1.7089684654124307e-05,3.146273967459263e-05,1.7163875910950228e-05,1.8277478037522406e-05,2.2757160500883152e-05,1.8184082348358547e-05,1.7392397283352573e-05
7,70.0,2.1559311073769362e-05,3.606226600081311e-05,2.171782423672527e-05,2.292901443346351e-05,2.7500934054097906e-05,2.251202486721533e-05,2.199910741915996e-05
8,80.0,2.552799232330083e-05,3.993566939687829e-05,2.5777605710716217e-05,2.7057513161825596e-05,3.165428689488763e-05,2.6338078180275636e-05,2.6105283466580868e-05
9,90.0,2.8960797312123016e-05,4.318783940723506e-05,2.9300521282276223e-05,3.0630819509826505e-05,3.5233348665058684e-05,2.9648872134995056e-05,2.9668543486261222e-05
10,100.0,3.189376940811605e-05,4.592125449279329e-05,3.23183471758192e-05,3.368678227526502e-05,3.829653139708596e-05,3.2486191472130584e-05,3.272110948730483e-05
11,110.0,3.4389821123344204e-05,4.8226045511688116e-05,3.489244319316235e-05,3.6290082272506346e-05,4.0915438154255e-05,3.4910636356865724e-05,3.5324842319369855e-05
12,120.0,3.651661380887157e-05,5.017789045660925e-05,3.708969355429956e-05,3.851013199063265e-05,4.316054601504941e-05,3.698570196029091e-05,3.7547339236726395e-05
13,130.0,3.833682383740497e-05,5.183898359518997e-05,3.8972792827917804e-05,4.0411019878426186e-05,4.509472303109313e-05,3.876954412292926e-05,3.9452212561985646e-05
14,140.0,3.990409573136382e-05,5.326000981027319e-05,4.059624169223008e-05,4.204822167334616e-05,4.677195755300063e-05,4.031231201368109e-05,4.1094370424110144e-05
15,150.0,4.1263720684887305e-05,5.448202349376542e-05,4.200558610269238e-05,4.3468121523671095e-05,4.8237162635122945e-05,4.165567171289276e-05,4.2519783573786474e-05
16,160.0,4.245228732373374e-05,5.5538300577339917e-05,4.3238451457742373e-05,4.470879236530688e-05,4.9526612164150114e-05,4.283419303979869e-05,4.376652967515213e-05
17,170.0,4.349960887817228e-05,5.645565312033665e-05,4.4325435712120965e-05,4.580131239828411e-05,5.0671034144324503e-05,4.387658800436133e-05,4.486566327751729e-05
18,180.0,4.4430209097902994e-05,5.7255821040197825e-05,4.529160084276799e-05,4.677090077073886e-05,5.169485134133767e-05,4.480600675031801e-05,4.584228837096586e-05
19,190.0,4.526374861329085e-05,5.79567433336153e-05,4.615708809747184e-05,4.763798632226912e-05,5.261723914155514e-05,4.564114925341944e-05,4.671685187262786e-05
20,200.0,4.6016381285768246e-05,5.8573003214509784e-05,4.693817861259564e-05,4.841932659766189e-05,5.345550984327298e-05,4.63966757514165e-05,4.7506263664305106e-05
