,temperature,A1--Cu--fcc a=4.6337,A2--W--bcc a=3.7523,A3--Mg--hcp a=4.4833,A4--C--dc a=6.5814,A5--beta-Sn a=5.8589,Ah--alpha-Po--sc a=3.0939,mp-949028 a=12.2942,oqmd-1214750 a=5.1127,oqmd-1214928 a=8.0408
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6073983764529796,1.9681211935885923,0.6523344663842858,1.024795859690841,1.394927006601262,1.864686277548966,1.106412074768126,0.4094179694983162,0.7627324247935372
2,20.0,2.5710190568214673,6.72275364371934,3.113387568816642,4.242725796233192,5.514244973477656,6.6901670561584945,4.386492557475528,2.3527864510674745,3.2802949163844897
3,30.0,5.593847453409895,11.554234750704325,6.543978890314092,7.3653785461053385,10.006870420883594,11.67391888867084,7.520540570561433,5.517559832157453,6.693366883847491
4,40.0,8.818881301735676,15.178022977741957,9.991719894912787,10.251591470625428,13.850545229408329,15.467911081926884,10.411905088827472,8.931677137150816,10.111278158664588
5,50.0,11.709521969987609,17.648952963084948,12.984396631480777,12.87926751917334,16.718385695241853,18.078184426392365,13.034248368594948,11.9987375036289,13.044420701097007
6,60.0,14.09074552328804,19.32013579118346,15.385546777856545,15.09989852486926,18.768157709526935,19.85567621405136,15.24171870925123,14.513846394511768,15.37152672964688
7,70.0,15.980751563047034,20.478112959279635,17.24910457697066,16.890138089014297,20.23745232833179,21.0939609790913,17.015774257189733,16.496156289667265,17.16093181587787
8,80.0,17.463135345542295,21.308105477256714,18.68420299255999,18.305553227428355,21.312187905864626,21.985322045596053,18.4150860853087,18.040007475177028,18.527963821044835
9,90.0,18.627167169632745,21.924158544001685,19.794740573057208,19.420884779995855,22.11887931554587,22.649175200758997,19.515788274422334,19.244795702779673,19.57772213280696
10,100.0,19.548162939785144,22.397036995405507,20.66333776706671,20.30412931593047,22.740743107490378,23.160256538946342,20.38631553534609,20.19317288905641,20.39244402101244
11,110.0,20.284597257113454,22.77110966677952,21.35159961116898,21.009885733391368,23.232642451125017,23.565648796714346,21.081195781160687,20.94839585740001,21.032203755940362
12,120.0,20.880335861819216,23.075650520854797,21.904465891188668,21.57983734071515,23.631331714655218,23.896818082407194,21.64192424261809,21.557448021208206,21.541225767365553
13,130.0,21.36797774064891,23.329890285534653,22.354578209738783,22.045270049994347,23.961867053017443,24.173746737709532,22.099555855554048,22.054884735758723,21.95078589564035
14,140.0,21.771733685770823,23.54652737621765,22.725793616536755,22.429535888433747,24.241745074287323,24.41164866144139,22.477250508641244,22.46620550755029,22.284451950021516
15,150.0,22.10971745677436,23.734856699979215,23.03567737686564,22.750203352567816,24.483369304408104,24.61956243299888,22.792269975116827,22.810357162506378,22.558439538081206
16,160.0,22.39552380656214,23.901629474772527,23.297341261247894,23.020471103684873,24.69567176634376,24.80554893910815,23.05773769275727,23.101487469802265,22.786310538211158
17,170.0,22.639515194767334,24.051479802549963,23.52066355975424,23.250463489443426,24.88545742229329,24.974119720944312,23.28360114990677,23.350404373494406,22.976616502844443
18,180.0,22.849776027771018,24.187662006326125,23.713164915662126,23.447924274685523,25.057533599870485,25.129018918169663,23.477495037783104,23.565293206328665,23.137553877779748
19,190.0,23.03233573702422,24.31228711728549,23.880670668505513,23.618872383032098,25.2157695171926,25.274590988275346,23.64534427809669,23.752559726440797,23.273789576740896
20,200.0,23.19213529259919,24.427334510902902,24.027718620636666,23.7680700133326,25.363057465789904,25.411737906941237,23.791830065180083,23.917185332438635,23.390482201970492
21,210.0,23.333068896779636,24.5365318016913,24.157859131617943,23.899209830414126,25.501851922172214,25.542588609673967,23.920590618859475,24.063072763914555,23.49034796272478
