,temperature,A1--Cu--fcc a=4.6337,A2--W--bcc a=3.7523,A3--Mg--hcp a=4.4833,A4--C--dc a=6.5814,A5--beta-Sn a=5.8589,Ah--alpha-Po--sc a=3.0939,mp-949028 a=12.2942,oqmd-1214750 a=5.1127,oqmd-1214928 a=8.0408
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2925863064657714,0.9199625356815635,0.24116230009837586,0.35098313825818017,0.521759616623788,0.8339132346107445,0.39176884357440245,0.1236136715630086,0.3849802170672646
2,20.0,1.2082250384619442,4.003856225628576,1.3594781783808285,2.10798534730693,2.794417274598719,3.7168042403331185,2.238380272564998,0.8972971053849828,1.8157209921723945
3,30.0,2.7770756088741475,7.996437415799932,3.275012271992659,4.471612795896028,5.898056427419146,7.477593709888039,4.66217163304292,2.439081705182013,3.9419995470609965
4,40.0,4.80178735338987,12.077002465509311,5.6411473028246935,6.9919656620025545,9.299284879820675,11.40206737317661,7.22776428932741,4.500152848650437,6.457091045219836
5,50.0,7.054656947745041,15.91478734561252,8.197849391770179,9.562478304305245,12.67283917160663,15.142914600339576,9.83350398624279,6.825252197416941,9.121185737884158
6,60.0,9.37143682239204,19.41883189428073,10.774977283212598,12.104635283494085,15.863571630232974,18.585467210839266,12.40275726881506,9.230488607658353,11.77551311155457
7,70.0,11.654420697740155,22.59241029711211,13.278015005514114,14.561555945859256,18.8216262875075,21.718419887054168,14.880324688622977,11.606147806353274,14.334388434743591
8,80.0,13.852898607121043,25.468509684998963,15.662579166545141,16.902075746214624,21.545367184128573,24.566568954346984,17.236590376097983,13.895461005651084,16.759923579380015
9,90.0,15.944499004167358,28.08556049666257,17.91278584618118,19.114070719223367,24.051688881703424,27.16368568484852,19.460687488703613,16.073449091290808,19.040737204472904
10,100.0,17.92256612225165,30.479303002285516,20.027536150289905,21.19682285053881,26.362873557086335,29.542764519826996,21.552846310964245,18.132590630801445,21.178782083113173
11,110.0,19.788645893532525,32.68063484385679,22.01281014439583,23.15562372390206,28.501230824092545,31.733020666255733,23.519050937350393,20.07437692000455,23.18210566440213
12,120.0,21.548265605441344,34.71555096203353,23.877575894749985,24.998524854441722,30.48713352109283,33.75937951465848,25.367853493971065,21.9046277886177,25.06109121554971
13,130.0,23.208638419501007,36.60572928573625,25.631695370074777,26.734528165336368,32.33848278372126,35.642816044866,27.108618318417125,23.63097474332511,26.826584270621332
14,140.0,24.777447704939455,38.369238344999644,27.284895148510948,28.372634490480312,34.07074710063388,37.40092289337614,28.750610553545442,25.261543336199225,28.48900661894484
15,150.0,26.26222620822503,40.02119027573607,28.846295180022025,29.921376816339535,35.6972077936283,39.048481453917084,30.30255793275699,26.804287924480214,30.05797805385601
16,160.0,27.67005949958183,41.57429211462052,30.324225778240418,31.388618936150568,37.229255925181796,40.59796349185211,31.77246939943534,28.266678065547996,31.54219423753808
17,170.0,29.007464231185747,43.03929451711837,31.726190135515424,32.781495366846904,38.67667840868405,42.05994880775848,33.16758894108373,29.655572459296977,32.94942959610509
18,180.0,30.280358841822476,44.42535149968967,33.058897112260254,34.10642354165682,40.0479114245107,43.443465031634304,34.49441752091564,30.97719100838054,34.28659730265684
