,temperature,A1--Cu--fcc a=4.6337,A2--W--bcc a=3.7523,A3--Mg--hcp a=4.4833,A4--C--dc a=6.5814,A5--beta-Sn a=5.8589,Ah--alpha-Po--sc a=3.0939,mp-949028 a=12.2942,oqmd-1214750 a=5.1127,oqmd-1214928 a=8.0408
0,0.0,66.49716948693495,62.8757688667686,54.61442609785914,39.977058971512086,56.15374367385501,51.218006390974,35.042992398961786,52.4828377294024,61.0805047397292
1,10.0,66.492591388028,62.891070155386,54.612414918122646,39.97509678233963,56.13892897686534,51.21769980141674,35.04088139565889,52.48225998634786,61.07329685695383
2,20.0,66.45536185990792,62.96273051712182,54.59627773051974,39.96017268225914,56.055803227280904,51.17523805322889,35.02611686741866,52.473213125258305,61.049400334492795
3,30.0,66.37244741202828,63.07700162578392,54.5568072775778,39.92855776135941,55.89168229399169,51.06260073059584,34.99549839459014,52.44113676156629,61.01597894874623
4,40.0,66.2521748606514,63.21641567118095,54.49264732255817,39.87683097092862,55.66930867152634,50.90771355045979,34.946528108700385,52.38074353505839,60.97745712427952
5,50.0,66.10711854970708,63.37531763659427,54.40828844899639,39.80673176654643,55.41331223729444,50.73345311275502,34.881148649877225,52.296281810031715,60.93935862243057
6,60.0,65.94771137862563,63.55134881394395,54.30947008189737,39.72284057157616,55.13844397747404,50.55084553532678,34.80359695765772,52.19429603957619,60.90654047300871
7,70.0,65.78107893414143,63.74287988652385,54.2007332178325,39.62936667701786,54.8524232892851,50.36459336219381,34.71765244742968,52.08016599738708,60.881995662839856
8,80.0,65.61169509950695,63.948574329620286,54.08518125139857,39.52934999199963,54.55924621626636,50.17656677636936,34.62600980603322,51.957628781116995,60.86718279051031
9,90.0,65.44227351113415,64.16731414806438,53.96484999068093,39.42482435932754,54.26103412054548,49.98740133245672,34.5304591067299,51.829153992201626,60.86261342879751
10,100.0,65.27443853799144,64.3981658328652,53.84107488352103,39.31712715684576,53.95895084451099,49.797193186374315,34.43217221658341,51.69636519429572,60.86827821499078
11,110.0,65.10915488415785,64.64035269979651,53.714746345672914,39.207143991896444,53.653653733651694,49.60580960325846,34.33192305844561,51.56034405253802,60.88390585428519
12,120.0,64.9469888199329,64.8932237139579,53.58647138365946,39.095471699280495,53.3455216280256,49.41302432135348,34.23023205960116,51.42182600173779,60.90909942672862
13,130.0,64.78826395067048,65.15623335027895,53.45667372789418,38.98252104458855,53.034774813998595,49.21858736208783,34.1274568592535,51.28132264045814,60.943418386319905
14,140.0,64.6331548840961,65.42892101533515,53.32565593963747,38.86858106563535,52.7215400306987,49.02224695388991,34.023848908259275,51.1391978415615,60.98641334928761
15,150.0,64.48174390067354,65.71089150299235,53.19363877601288,38.753859404519645,52.405887588925566,48.82377220195566,33.91958901168549,50.99571601073766,61.037651912040154
16,160.0,64.33405606356656,66.00180366974803,53.060786382936506,38.6385084615281,52.08785266316771,48.6229492011955,33.814809527510846,50.85107321300152,61.096719998743275
17,170.0,64.19008053722143,66.30136208440615,52.92722304331523,38.52264199866746,51.76744756248915,48.41959036403634,33.709609416138434,50.70541715501593,61.16323520556996
18,180.0,64.04978425471215,66.60930855678347,52.79304437477722,38.40634656394284,51.44467131741937,48.213527644566675,33.60406397399006,50.55886125870205,61.23683801103413
19,190.0,63.91312177554395,66.92541456656942,52.65832490524899,38.28968896632015,51.11951307385535,48.00461029677245,33.49823134832461,50.411493608599336,61.31719972398781
20,200.0,63.78003941648178,67.24947286289787,52.52312353262759,38.17272145349328,50.791956038081885,47.79271401298491,33.39215704985133,50.263383677266106,61.40401261965852
21,210.0,63.65047974308028,67.58129391924736,52.38748737831134,38.05548556279448,50.461979286101936,47.577728950633194,33.28587725971004,50.11458690301235,61.49699481717568
22,220.0,63.52438438396711,67.92071648126662,52.251454410940894,37.93801447080082,50.129560435115266,47.35956091585351,33.17942091135476,49.96514778357093,61.595882497760726
23,230.0,63.40169398474714,68.26758336356644,52.11505564894999,37.8203353495326,49.794674912893676,47.138127111421035,33.07281180186832,49.815102595869895,61.70043520272727
24,240.0,63.28235146316956,68.62175128181103,51.978316519893134,37.70247010281991,49.457296622282506,46.91336265446381,32.96606918579542,49.664480962475174,61.81042574525
25,250.0,63.16629955544448,68.98307851224351,51.84125807670148,37.58443708984037,49.11740018049394,46.685207220861486,32.8592090143865,49.51330746234586,61.92564360959214
26,260.0,63.05348503693864,69.35145324877259,51.70389800090367,37.46625154544377,48.77495940793478,46.453627334925294,32.7522445972311,49.36160243070952,62.04589200655125
27,270.0,62.94385552802168,69.7267477796888,51.56625094417573,37.347926270907934,48.42994694887856,46.21857577383234,32.64518761953253,49.20938299847946,62.17099001670838
28,280.0,62.83736059288947,70.10884778991597,51.42832935566117,37.229471970180164,48.082338708081636,45.98003209469578,32.538047205219,49.056663275370326,62.30077156204081
29,290.0,62.733953131570765,70.49766538633503,51.290143764485414,37.11089767322331,47.73210812769231,45.73797819256233,32.43083130221586,48.9034553503276,62.435067909725184
30,300.0,62.6335878379013,70.89307621319234,51.15170322843584,36.99221129858287,47.37922746012526,45.49239849150985,32.32354751591365,48.74976922522385,62.57372713035224
