,temperature,A1--Cu--fcc a=4.6337,A2--W--bcc a=3.7523,A3--Mg--hcp a=4.4833,A4--C--dc a=6.5814,A5--beta-Sn a=5.8589,Ah--alpha-Po--sc a=3.0939,mp-949028 a=12.2942,oqmd-1214750 a=5.1127,oqmd-1214928 a=8.0408
0,0.0,24.994266663079358,26.406680004396193,29.311152848976963,35.76311972386363,27.622576119604535,29.71008452321888,40.54175199666743,29.90678897778194,26.117820997967357
1,10.0,24.99442728442788,26.405936773252822,29.31124643137692,35.76304679355117,27.622612181445152,29.70925158092004,40.54168774108552,29.90679961948294,26.11809490029666
2,20.0,24.9955079924378,26.404016057568626,29.31198879872978,35.762353834505134,27.624225111970503,29.708059823839257,40.54088479431567,29.907084278664666,26.119762496410537
3,30.0,24.99829523535433,26.403188339782197,29.31400392066853,35.76137993102199,27.62910523810192,29.710283496432297,40.53970805086924,29.90837891340455,26.123229396145575
4,40.0,25.003017980822573,26.404442590155128,29.317578841890157,35.76123525116105,27.6374579573087,29.71663099209818,40.53947059853865,29.91126481128217,26.12835209542422
5,50.0,25.009496800855366,26.407729977827373,29.322692389619302,35.76257205605811,27.648668914717643,29.726307580457,40.540931816024084,29.915870214574827,26.1348239160008
6,60.0,25.017411408462742,26.412753554451466,29.329133653719367,35.765498864205036,27.66202736753232,29.738453793928976,40.54421051997404,29.92202470613354,26.142289015277566
7,70.0,25.026443059830033,26.419222015192315,29.336648055597276,35.769856819613935,27.676979376096327,29.752435907658036,40.54911948849587,29.929463570324828,26.150432415963458
8,80.0,25.0363258451721,26.42689641132517,29.345009405976423,35.77541549135956,27.69313599990664,29.767820452550076,40.55539280318741,29.93793334586059,26.15900984117773
9,90.0,25.046853395576036,26.43558711839095,29.35403767300858,35.78195587574077,27.71023028018879,29.784312136473158,40.56277979809545,29.94722460459405,26.16784296508111
10,100.0,25.05787014637345,26.445143022173518,29.363595459122266,35.78929469941274,27.72807804921925,29.80170579929437,40.571071744556036,29.957173809308014,26.176804602956757
11,110.0,25.069259779021092,26.455441909174805,29.373579242673408,35.79728593157732,27.746550357211515,29.81985574525857,40.58010291107094,29.96765585362331,26.185805125308338
12,120.0,25.080935172528203,26.46638305267141,29.383910982856996,35.80581536602479,27.76555532609744,29.838655448584806,40.58974392568809,29.978575391516273,26.194780946157966
13,130.0,25.092830617241958,26.47788227912159,29.394531459146666,35.81479402080892,27.78502643431967,29.858025896444094,40.59989415903646,29.989859492939747,26.20368733067008
14,140.0,25.104896074532657,26.48986828755539,29.40539528599417,35.824152396254014,27.804914789159717,29.87790637246642,40.61047512742824,30.00145193663064,26.21249241143865
15,150.0,25.117093047236338,26.502279491950247,29.416467321334387,35.833835827613036,27.825184072848504,29.89825031017833,40.62142524655168,30.013308990182665,26.22117400455894
16,160.0,25.129391618663284,26.515062269768066,29.427720045333864,35.84380106804674,27.845807062381876,29.919020699141964,40.632695737458604,30.02539633048995,26.229716198458313
17,170.0,25.14176826676069,26.528169836172538,29.43913169414908,35.85401355137075,27.866763208243377,29.94018839112778,40.64424769456149,30.037686710538285,26.238108237893677
18,180.0,25.15420429517362,26.54156100767549,29.450684887152498,35.86444547687683,27.888037130609696,29.961729645333126,40.65604983419185,30.050158369437856,26.246342709284743
19,190.0,25.16668477627178,26.55519909153728,29.462365601205438,35.875074289575295,27.90961724343053,29.983624909493713,40.668076821923954,30.062793725146744,26.254414967996297
20,200.0,25.17919758450081,26.569050908837774,29.47416244153649,35.88588153395713,27.931494995596864,30.00585872772536,40.680307911034326,30.075578497499592,26.262322114734097
21,210.0,25.191732835303995,26.58308625941465,29.48606607739596,35.89685203722415,27.953664234422394,30.02841814917119,40.69272607114597,30.088501002297086,26.270062855795015
22,220.0,25.204282413650617,26.59727952836382,29.498068801200723,35.90797321206645,27.976120774518144,30.05129253340951,40.70531714505849,30.1015515976635,26.27763668442389
23,230.0,25.216839535259513,26.611605968746144,29.51016422456598,35.91923460923948,27.998861975325745,30.074472795029855,40.71806947489917,30.114722309653853,26.285044306001016
24,240.0,25.229398589181148,26.62604361579185,29.522347008489607,35.93062742146692,28.02188643714313,30.097951769472022,40.7309731880573,30.128006489728,26.292286764940297
25,250.0,25.241954766936434,26.640571739641338,29.53461267267368,35.94214427743875,28.045193987099168,30.1217232896646,40.74402001248866,30.141398599535414,26.29936542906238
26,260.0,25.254504072551644,26.655173129710157,29.546957460368574,35.9537789404172,28.068785241844676,30.145782990540937,40.75720292621873,30.154893992535044,26.30628218928109
27,270.0,25.267043038911293,26.669830496319374,29.559378174026367,35.9655261411184,28.092661695197407,30.170126265530893,40.770516171821434,30.16848877430593,26.31303929900859
28,280.0,25.27956865229881,26.684528033924927,29.571872116662632,35.9773813585535,28.116825622295703,30.19475015569197,40.78395461206701,30.182179648833344,26.31963934331399
29,290.0,25.292078371388218,26.699253297393323,29.584436991162338,35.9893407577414,28.141279858897814,30.219652429390887,40.797513928134,30.195963857574487,26.32608428713806
30,300.0,25.304569949473564,26.71399176616785,29.597070853266246,36.00140105798425,28.16602770298316,30.244830834938096,40.811190659536244,30.209839067531515,26.332376496950182
31,310.0,25.317041336929133,26.728732741880513,29.60977202776139,36.013559507351935,28.1910733188134,30.270284563758803,40.824981586426034,30.22380334122526,26.338519374576457
32,320.0,25.329490826625538,26.743462399541517,29.622539110600382,36.02581370300145,28.216421035807556,30.2960109611967,40.83888410680193,30.237855044631726,26.34451496273217
33,330.0,25.341916840982854,26.75817526888984,29.635370893255903,36.03816159740581,28.242075768229196,30.322012553389403,40.852895883774984,30.251992827763267,26.350366102607637
34,340.0,25.35431800449827,26.7728600328056,29.648266352950525,36.05060146162249,28.268042956495787,30.348288074100783,40.86701514662711,30.266215556623827,26.356075158478536
35,350.0,25.36669300376267,26.78750690164759,29.66122462602233,36.063131811027105,28.294328280337172,30.37483771066222,40.881240141506034,30.280522326543316,26.361645522331305
36,360.0,25.37904075405193,26.802109269103813,29.674244992828335,36.07575142629737,28.320938069103036,30.401662260556936,40.89556965690501,30.294912409698554,26.367078606581163
37,370.0,25.391360125833895,26.816661706877678,29.687326856989767,36.08845923628164,28.347878942036527,30.42876299031005,40.91000251980458,30.309385220439378,26.3723778146237
38,380.0,25.403650230825477,26.83115430383651,29.700469692897695,36.1012543531984,28.37515786401996,30.456140443648447,40.924537627803865,30.323940316674946,26.377546001547216
39,390.0,25.41591009405719,26.845583311325868,29.713673110506104,36.11413609960935,28.40278230378765,30.483796755321773,40.93917433801028,30.338577401986363,26.38258524857565
40,400.0,25.428138989285088,26.8599434114131,29.72693677472709,36.12710382686188,28.43076013166348,30.511733308289205,40.95391207663812,30.353296252259412,26.387497446413914
41,410.0,25.440336085721448,26.874227078230774,29.74026042849927,36.140157164018504,28.459099716563408,30.53995199518103,40.96875029074038,30.368096783473895,26.39228633714057
42,420.0,25.452500605165078,26.888432770309052,29.753643892504293,36.15329562973895,28.487809533331223,30.56845505933712,40.983688623652576,30.382978930158664,26.396953300614406
43,430.0,25.464631973217088,26.902553383111638,29.767087037256694,36.16651904786923,28.516899002679764,30.59724526411972,40.9987268320159,30.397942813325518,26.4015010900848
