,temperature,A1--Cu--fcc a=4.6337,A2--W--bcc a=3.7523,A3--Mg--hcp a=4.4833,A4--C--dc a=6.5814,A5--beta-Sn a=5.8589,Ah--alpha-Po--sc a=3.0939,mp-949028 a=12.2942,oqmd-1214750 a=5.1127,oqmd-1214928 a=8.0408
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5949765548104153,2.2312107308549365,0.6215974392486494,1.0496802258605704,1.5579182648612273,2.197737273676781,1.1558362446297656,0.3709819797674137,0.8702288935911878
2,20.0,2.5867952008897968,7.337274863389043,3.186926688532668,4.40747674508943,5.694829001250228,7.133367481179096,4.5501920697686655,2.402323770766818,3.505101736679474
3,30.0,5.631838573372115,12.177049476520242,6.627426578581108,7.420826850364614,10.12260869319491,12.012938752037442,7.574644858890473,5.603539300892603,6.943191283087759
4,40.0,8.849173311151368,15.741777859637365,10.064349021091347,10.28931019402816,13.91072451689217,15.724637315201193,10.448839843082643,9.012457580481113,10.35270626269535
5,50.0,11.720701914202182,18.17019870502466,13.035093174030298,12.910066606170066,16.734415331582973,18.287236789441923,13.06421649152268,12.05836025212416,13.262672195023102
6,60.0,14.082980597726955,19.820308448456274,15.414323887914707,15.120193941163553,18.75733140758681,20.040159815455088,15.26110952933423,14.551125823169247,15.567009783459135
7,70.0,15.958457482427956,20.96993460986687,17.261365968229597,16.900129980877914,20.212216936333586,21.26573376998952,17.024907524096907,16.515983668550117,17.33934524907231
8,80.0,17.43101032081324,21.797781167534854,18.685567102136087,18.30763025323348,21.279797698722156,22.149465093309104,18.4164184442884,18.047875529208,18.694773949770795
9,90.0,18.588898194426417,22.414441303757528,19.78943524063499,19.41760539411374,22.083174328358837,22.807394564380655,19.511893560838125,19.24502004783997,19.736978928236667
10,100.0,19.506365849258504,22.88875521299135,20.65419033411055,20.297519652711983,22.70365247701631,23.312303192106196,20.379189196496426,20.188729850861126,20.546575901914263
11,110.0,20.241006691765147,23.26445169915186,21.340403195129763,21.001347741118483,23.195065646949303,23.710738190527593,21.07224133570536,20.941240303452133,21.183036031701675
12,120.0,20.836098959042012,23.56999211608187,21.89231648161148,21.570305837599804,23.593589067536776,24.033209659130197,21.63206499258619,21.54880830461902,21.689503462217385
13,130.0,21.323834580576126,23.824359547061412,22.342142782743373,22.035332164387672,23.924000894293087,24.300218932028706,22.08935820120852,22.045537021187904,22.097250868852512
14,140.0,21.72816754357277,24.040502051297633,22.713455887911188,22.4195733739549,24.203617443635277,24.52587416870768,22.46703932970901,22.456619396921848,22.42909632479174
15,150.0,22.06702362223061,24.22743446252237,23.023664798068683,22.74040972121382,24.444780779301432,24.72010182962715,22.782289018063395,22.800796504255665,22.701856079045562
