,temperature,A1--Cu--fcc a=4.6337,A2--W--bcc a=3.7523,A3--Mg--hcp a=4.4833,A4--C--dc a=6.5814,A5--beta-Sn a=5.8589,Ah--alpha-Po--sc a=3.0939,mp-949028 a=12.2942,oqmd-1214750 a=5.1127,oqmd-1214928 a=8.0408
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5810034651055587,2.1658953663098495,0.6155573601258624,1.0562121457821259,1.5260383416365007,2.0638736386995693,1.1619410248815492,0.3683919070024084,0.9589555125682335
2,20.0,2.523471444685015,7.463933904909681,3.160220517960295,4.41306859507763,5.606753286386527,6.9534273237432975,4.5564330120270755,2.3778747655239676,3.6714615463586293
3,30.0,5.513863130966098,12.367591076213523,6.5752768027043444,7.399120791772915,9.966415533881486,11.783416649700225,7.552940298368952,5.544403402345689,7.099537059967313
4,40.0,8.689351795893733,15.950814236887446,9.988560202902779,10.238111575488364,13.703283007375292,15.463432528384669,10.397530418283331,8.922064001481498,10.492591990933326
5,50.0,11.530560744075732,18.375241936300416,12.940846545130103,12.840271680792748,16.48403673945874,17.994913036533248,12.99468107469381,11.945410532024692,13.393992567529793
6,60.0,13.869221573448753,20.007311059157743,15.30482043942392,15.040432541744199,18.46381955299417,19.711629579411913,15.182000125967232,14.421106311499829,15.69629196945264
7,70.0,15.724082561503174,21.12917942865783,17.137680750629585,16.814318949882516,19.87296074382061,20.896158000743842,16.9400381699289,16.37091529890613,17.470219424847535
8,80.0,17.177089247188682,21.92211337740874,18.547704102103378,18.216846623465862,20.892014988951818,21.735210660366015,18.326778063017265,17.887963133803826,18.82912180651802
9,90.0,18.315683203844,22.498399043755192,19.63700697388849,19.32167929675872,21.644415227899962,22.345852224187546,19.417258219763184,19.0697621058353,19.875843913596473
10,100.0,19.213830866221496,22.928105703532395,20.486720499767245,20.195852174858164,22.21181138280725,22.80159547553657,20.278930322435052,19.99743486335973,20.690628684577355
11,110.0,19.92907393185831,23.255922652741248,21.157437526653506,20.89325938362562,22.648295662399427,23.149500570354082,20.965663887187674,20.733226822116492,21.332784495590897
12,120.0,20.504721460941717,23.511099565428704,21.693453266909376,21.45516435376813,22.990218212106097,23.42044262316538,21.51852873615249,21.3234669766889,21.84538012627937
13,130.0,20.973018818974968,23.7132844573728,22.127033857411632,21.9125878285404,23.262468717698816,23.63519542582197,21.968309015412064,21.802338994446668,22.259646192578934
14,140.0,21.357972939234763,23.876003533493048,22.481798548944358,22.2887589570268,23.48243014135511,23.808076948606534,22.338006840435124,22.195106802699556,22.598369693790012
15,150.0,21.677554251199215,24.008781522067874,22.77519228590463,22.601128783884196,23.662479678845713,23.949178232304778,22.644874257106736,22.52056847720277,22.878340260679618
16,160.0,21.94532471122365,24.11846501025313,23.020239069226456,22.86289789891683,23.81159262118247,24.065757773797248,22.901944533832634,22.79284037484628,23.112069504748927
17,170.0,22.171616283433334,24.2100682792373,23.22677378285701,23.08413836530239,23.93638870880675,24.163134302681687,23.119151845749204,23.02263246301808,23.308991718140675
18,180.0,22.364378525183273,24.287326370377038,23.402308354058004,23.272607735987282,24.04182728262548,24.245271291794005,23.304141150110077,23.218156570696713,23.476304524421728
19,190.0,22.529788874136713,24.353064499172117,23.552644472130265,23.434338463093678,24.131677510593835,24.31516776159819,23.46285324388925,23.385775194481724,23.619561645389663
20,200.0,22.672694358224817,24.40944972079862,23.682310792183603,23.574066087445793,24.2088420303274,24.375124726809226,23.59994903207445,23.53046804338096,23.7430948227048
21,210.0,22.79693365826621,24.45816553317786,23.794878014883928,23.69554223806783,24.275583389437095,24.42693017115382,23.71911921947776,23.6561703705741,23.850317290244693
22,220.0,22.905573934916312,24.5005350682214,23.89318833898708,23.80176520413677,24.33368493711597,24.471989623840205,23.823312182030136,23.766020628901998,23.943944425553397
23,230.0,23.001086551566615,24.537609366878677,23.97952432362987,23.89515123318536,24.384566799454706,24.51141976677594,23.914903096511512,23.862543513657116,24.02615592533266
