,temperature,A1--Cu--fcc a=4.6337,A2--W--bcc a=3.7523,A3--Mg--hcp a=4.4833,A4--C--dc a=6.5814,A5--beta-Sn a=5.8589,Ah--alpha-Po--sc a=3.0939,mp-949028 a=12.2942,oqmd-1214750 a=5.1127,oqmd-1214928 a=8.0408
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.4832122463081772e-06,-5.044219507232016e-06,1.4259880670249515e-06,-1.0707831507179136e-06,2.9848595692844262e-06,-3.407523367106989e-06,-1.0695193023229442e-06,4.937019114105552e-07,3.716768873444608e-06
2,20.0,7.737292091887245e-06,-5.204574684079764e-06,4.703688498492768e-06,-2.3304709428394412e-06,1.1752468404906052e-05,1.7367601896191158e-06,-2.441597200369687e-06,2.640334154437421e-06,9.828756769172231e-06
3,30.0,1.5021001060406045e-05,8.077293185448056e-07,9.534765662695352e-06,-1.5639543919239453e-06,2.3947292581790274e-05,1.44245817444895e-05,-1.7442106085816504e-06,6.988898712310463e-06,1.644053819576362e-05
4,40.0,2.240042683972724e-05,8.60013997581762e-06,1.4817848700313287e-05,1.6667839180430125e-06,3.53934081888813e-05,2.6961474921171832e-05,1.5093501922709166e-06,1.2522541620256994e-05,2.218762173152107e-05
5,50.0,2.8775924111508773e-05,1.573585518959165e-05,1.9702849376309235e-05,5.960998886357454e-06,4.443145219649526e-05,3.670621009980564e-05,5.84584668267545e-06,1.7983589937707545e-05,2.6663504407264277e-05
6,60.0,3.386892971855199e-05,2.1754712815629665e-05,2.3791473254452028e-05,1.018406535231369e-05,5.1172065233209816e-05,4.3930204613344756e-05,1.0097215319748525e-05,2.2714632254170103e-05,2.9852971087447862e-05
7,70.0,3.7788903249536436e-05,2.676622510982964e-05,2.705788375510585e-05,1.3861709322088613e-05,5.619947168293081e-05,4.9351687895816266e-05,1.3788564775799308e-05,2.657688750362584e-05,3.197045776183467e-05
8,80.0,4.076144373624081e-05,3.096296845440547e-05,2.9629599314018928e-05,1.6909735303784044e-05,6.003455891123003e-05,5.354142213053976e-05,1.684154517485496e-05,2.9663093414027853e-05,3.327830300795028e-05
9,90.0,4.3007999570025976e-05,3.4511453758584155e-05,3.165842694773896e-05,1.9394143938610994e-05,6.304900565476317e-05,5.688455484389051e-05,1.9326758972971674e-05,3.2123950886041006e-05,3.400120102136875e-05
10,100.0,4.470927360180733e-05,3.753957913407571e-05,3.327516497772187e-05,2.141709687953373e-05,6.549331864663545e-05,5.9633513975323046e-05,2.1349094601891023e-05,3.410076190650161e-05,3.430930646362936e-05
11,110.0,4.600260709344019e-05,4.014302722822165e-05,3.458128743332768e-05,2.3075306105081426e-05,6.753502038218557e-05,6.195477537866649e-05,2.3006571931287008e-05,3.5707801625851516e-05,3.4324595167464756e-05
12,120.0,4.6989552141349406e-05,4.239410028587307e-05,3.565253189999472e-05,2.4448667140548484e-05,6.928742583439223e-05,6.396091012092211e-05,2.4379616685620892e-05,3.703251243006162e-05,3.4133145450799733e-05
13,130.0,4.7744517886295814e-05,4.4348778796589524e-05,3.654472799989082e-05,2.559979853377347e-05,7.082855068595424e-05,6.572926826734453e-05,2.553110318335154e-05,3.8140467313215675e-05,3.379574992095331e-05
14,140.0,4.832210801101981e-05,4.605008330697889e-05,3.7299043210225664e-05,2.657677227571948e-05,7.22132019345228e-05,6.731464586706236e-05,2.650927802206702e-05,3.9080603986181204e-05,3.335561077975097e-05
15,150.0,4.8762697348294424e-05,4.75317268847187e-05,3.794602372852159e-05,2.7416366876333553e-05,7.348068770201104e-05,6.875707817180724e-05,2.7350849823089274e-05,3.9889626743825536e-05,3.284327966525809e-05
16,160.0,4.90963328893823e-05,4.882195628823742e-05,3.8508543610882835e-05,2.8146741077217222e-05,7.465959830455724e-05,7.008598538563224e-05,2.808384675886641e-05,4.059516831567185e-05,3.228062630683325e-05
17,170.0,4.934552782260088e-05,4.9944527027438924e-05,3.900393880027127e-05,2.8789536770430606e-05,7.577139101560167e-05,7.132377664633877e-05,2.8729891753371435e-05,4.121828552665791e-05,3.168389785514388e-05
18,180.0,4.952752474040918e-05,5.091873714007443e-05,3.94454443850537e-05,2.936158349098878e-05,7.683229010785852e-05,7.248666695832566e-05,2.9305758256944576e-05,4.1775178519513956e-05,3.106476640048815e-05
19,190.0,4.965550597819103e-05,5.175992292041251e-05,3.984329483548044e-05,2.987597587572091e-05,7.78546416601207e-05,7.3588638007312e-05,2.9824470122718445e-05,4.227838619082266e-05,3.0431844451367855e-05
20,200.0,4.973958949278429e-05,5.248054959331314e-05,4.020551260368195e-05,3.0343057935260302e-05,7.884825176526746e-05,7.464082278720004e-05,3.0296291360339317e-05,4.2737793310408996e-05,2.9791516017426556e-05
21,210.0,4.978781990465907e-05,5.309507566310025e-05,4.053840142914356e-05,3.0771052133500344e-05,7.982098258575848e-05,7.565134709801873e-05,3.0729366693744275e-05,4.316117336973141e-05,2.914833088496775e-05
22,220.0,4.980641690858205e-05,5.361395946732115e-05,4.084699125970896e-05,3.116657668638625e-05,8.07791424472958e-05,7.662673046003416e-05,3.1130335703908873e-05,4.355474380065264e-05,2.8506083682327324e-05
23,230.0,4.9800403209554426e-05,5.404425321382664e-05,4.1135330701875665e-05,3.153492779971992e-05,8.1727719264659e-05,7.757282460197359e-05,3.150449337317693e-05,4.39235198526456e-05,2.7867711284515447e-05
24,240.0,4.977374230333547e-05,5.439368182739458e-05,4.1406681014675265e-05,3.188041768730869e-05,8.267111473267809e-05,7.849453510433093e-05,3.185602449232176e-05,4.42715814779445e-05,2.723445698998898e-05
25,250.0,4.9729673478736224e-05,5.467133776817826e-05,4.166374577469487e-05,3.220664684273041e-05,8.361290837053683e-05,7.939655478696762e-05,3.2188451401449766e-05,4.460228134114683e-05,2.660791261018114e-05
26,260.0,4.9670886236341776e-05,5.488382411859876e-05,4.190871663504441e-05,3.251655927239433e-05,8.455604275220727e-05,8.028150385325836e-05,3.2504879420616474e-05,4.491837175289644e-05,2.598974238895502e-05
27,270.0,4.9599353016035055e-05,5.5033915980121166e-05,4.214340394337259e-05,3.281255784176512e-05,8.550343319593706e-05,8.115174049996943e-05,3.280763693980235e-05,4.522211321625589e-05,2.5381245171102986e-05
28,280.0,4.95169297017424e-05,5.513082531672024e-05,4.2369345162038654e-05,3.309665090082731e-05,8.645741939988898e-05,8.201121652708574e-05,3.309850230239944e-05,4.5515406090987105e-05,2.4781851983815026e-05
29,290.0,4.9425153614573205e-05,5.5177071648292954e-05,4.2587825164867605e-05,3.3370574349275544e-05,8.741976366064406e-05,8.28611106020171e-05,3.337954307364868e-05,4.5799860585064446e-05,2.4191128268959716e-05
30,300.0,4.932501439613377e-05,5.517603798269658e-05,4.279990530930679e-05,3.36358431877777e-05,8.839276244536569e-05,8.370378172098606e-05,3.365211581448432e-05,4.607684865275209e-05,2.3611783463295618e-05
31,310.0,4.921759383396577e-05,5.5129125758157563e-05,4.3006506956990176e-05,3.389368525514623e-05,8.937817346380553e-05,8.453856149056423e-05,3.391728077949267e-05,4.634753737627163e-05,2.3043181754750027e-05
32,320.0,4.910383754649514e-05,5.5046213854925394e-05,4.320842551500177e-05,3.414508587744344e-05,9.03772476159718e-05,8.537095807242218e-05,3.4176126453345956e-05,4.6612907060370465e-05,2.248424016904056e-05
33,330.0,4.898441193008566e-05,5.4932059022465004e-05,4.340631072715555e-05,3.4390986557468187e-05,9.139186707073125e-05,8.62032373544399e-05,3.442967654632591e-05,4.687379134586124e-05,2.193555053722743e-05
34,340.0,4.885984859742597e-05,5.477866899877033e-05,4.3600749633469966e-05,3.4632173401984045e-05,9.242329260004435e-05,8.70315273531002e-05,3.467864930843579e-05,4.71309317259609e-05,2.139814000347887e-05
35,350.0,4.87307303912061e-05,5.459492069494171e-05,4.3792257746192563e-05,3.486935744608711e-05,9.347299586540827e-05,8.785921255707311e-05,3.492373296291448e-05,4.7385003411206445e-05,2.0870184475598034e-05
36,360.0,4.859742791359609e-05,5.4389012702998745e-05,4.39812891174546e-05,3.5103115324266994e-05,9.454252816183365e-05,8.868804472871558e-05,3.516564085039677e-05,4.763653630307448e-05,2.0351690174955997e-05
37,370.0,4.846033582208567e-05,5.415482928146779e-05,4.4168173503276085e-05,3.533390928946485e-05,9.563289554712235e-05,8.951757767619361e-05,3.5404508817657883e-05,4.788600422818326e-05,1.9845375793625693e-05
38,380.0,4.831976507357262e-05,5.3895565059708e-05,4.435326072071719e-05,3.5562286945063606e-05,9.67454736538063e-05,9.034921071753622e-05,3.5640986919646766e-05,4.8133885705699255e-05,1.9348717942434207e-05
