,temperature,A1--Cu--fcc a=4.6337,A2--W--bcc a=3.7523,A3--Mg--hcp a=4.4833,A4--C--dc a=6.5814,A5--beta-Sn a=5.8589,Ah--alpha-Po--sc a=3.0939,mp-949028 a=12.2942,oqmd-1214750 a=5.1127,oqmd-1214928 a=8.0408
0,0.0,-3.06238700086851,-3.0698380210893736,-3.124026729468791,-3.1152483239779007,-3.0875670387129355,-3.053966859493566,-3.0985966958242477,-3.108169572788798,-3.03932733577624
1,10.0,-3.0623986511061836,-3.0698739699865,-3.1240343737986014,-3.1152569278077022,-3.0875787549332965,-3.053994892014144,-3.098606067201886,-3.108172849456343,-3.039337108049259
2,20.0,-3.062473253711367,-3.070113900147791,-3.124109627790634,-3.1153717441795195,-3.087735045062598,-3.054216185531762,-3.098730110041037,-3.1082185592805764,-3.0394259319196806
3,30.0,-3.062681089909865,-3.070702212256139,-3.1243462216265243,-3.115706424189372,-3.088177090628171,-3.054784172316555,-3.099081466701117,-3.108386193597106,-3.039684744992513
4,40.0,-3.06308217980277,-3.071689694804905,-3.1248088938650174,-3.1162955599430733,-3.08896484899596,-3.055755464334862,-3.0996926395720084,-3.108744446058046,-3.0401747974563196
5,50.0,-3.063711772717024,-3.0730704499230406,-3.125530458145066,-3.117150321181973,-3.090111484110581,-3.057127540114197,-3.1005735917595025,-3.1093341241547017,-3.0409268397950218
6,60.0,-3.0645840867708087,-3.0748170418350025,-3.126521169838185,-3.1182720506623256,-3.091604666730512,-3.058874350023232,-3.101724724713135,-3.1101725184028175,-3.0419492737573277
7,70.0,-3.0656998011543286,-3.0768973653734673,-3.127777647963088,-3.1196546123515807,-3.093422046233245,-3.0609641423620926,-3.1031391396452435,-3.111261621528782,-3.0432372319722973
8,80.0,-3.067052127992464,-3.0792808897065904,-3.1292895178921727,-3.1212872509546945,-3.0955390632875455,-3.0633662537971564,-3.1048054916716925,-3.112594968238411,-3.044779276497564
9,90.0,-3.06863069549833,-3.081940467561366,-3.131043447822362,-3.123157044026546,-3.097932186752706,-3.0660531923174728,-3.106710417201114,-3.1141620291841305,-3.046561356894032
