calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
db70b4be-18cb-40cc-b4e8-5ed2f056073b,Zr,A1--Cu--fcc,A1--Cu--fcc,4.531661285345344,A1--Cu--fcc--111,111,1254.61
919bc7c2-760a-4f6c-b901-4ee99a28f161,Zr,A1--Cu--fcc,A1--Cu--fcc,4.531661285345344,A1--Cu--fcc--100,100,1365.41
5d83392e-809f-46b1-8dce-469ec08a2581,Zr,A1--Cu--fcc,A1--Cu--fcc,4.531661285345344,A1--Cu--fcc--332,332,1376.17
38a70391-9940-4bb9-830f-08f847de160a,Zr,A1--Cu--fcc,A1--Cu--fcc,4.531661285345344,A1--Cu--fcc--322,322,1385.98
47334648-4448-46cb-8781-ae0278b80a49,Zr,A1--Cu--fcc,A1--Cu--fcc,4.531661285345344,A1--Cu--fcc--221,221,1428.40
87a31e04-7684-49ed-b725-fcb057a7b953,Zr,A1--Cu--fcc,A1--Cu--fcc,4.531661285345344,A1--Cu--fcc--211,211,1447.96
33d630d7-3697-4d11-a9da-ef7fcb1a8661,Zr,A1--Cu--fcc,A1--Cu--fcc,4.531661285345344,A1--Cu--fcc--331,331,1470.12
f427c293-3e2c-4e8a-94b4-7ecbb84644a7,Zr,A1--Cu--fcc,A1--Cu--fcc,4.531661285345344,A1--Cu--fcc--311,311,1485.66
1b76bb1b-6e23-46bf-966b-ac0bde9b43d2,Zr,A1--Cu--fcc,A1--Cu--fcc,4.531661285345344,A1--Cu--fcc--110,110,1490.96
74522a4c-bbee-4b18-b061-edbe785e51a6,Zr,A1--Cu--fcc,A1--Cu--fcc,4.531661285345344,A1--Cu--fcc--321,321,1513.09
fc078355-6932-403f-aa7c-75798f857514,Zr,A1--Cu--fcc,A1--Cu--fcc,4.531661285345344,A1--Cu--fcc--310,310,1528.23
8da46ff4-74b2-4c6d-8f5c-04f52f6e70b1,Zr,A1--Cu--fcc,A1--Cu--fcc,4.531661285345344,A1--Cu--fcc--320,320,1546.23
6b0cbc0c-9029-49c7-bcd0-b9cfdaee15c3,Zr,A1--Cu--fcc,A1--Cu--fcc,4.531661285345344,A1--Cu--fcc--210,210,1554.75
f2dc9292-baa4-47de-85e3-5d70c4dcfdb8,Zr,A15--beta-W,A15--beta-W,5.736835507347948,A15--beta-W--310,310,-2297.04
835a61a4-cb06-44a0-9404-468c0f73c376,Zr,A15--beta-W,A15--beta-W,5.736835507347948,A15--beta-W--332-1,332-1,-845.21
396ae851-955b-442c-b9dd-5ad1b4f19cf3,Zr,A15--beta-W,A15--beta-W,5.736835507347948,A15--beta-W--332-2,332-2,-952.37
b35894c0-7b49-49bf-a881-021c1459d841,Zr,A15--beta-W,A15--beta-W,5.736835507347948,A15--beta-W--210,210,1100.70
5dccb33a-dd29-4ae4-995f-351257f3d053,Zr,A15--beta-W,A15--beta-W,5.736835507347948,A15--beta-W--221,221,1157.45
634a833d-6829-4403-a86f-be838134a80c,Zr,A15--beta-W,A15--beta-W,5.736835507347948,A15--beta-W--211-1,211-1,1186.18
269de878-248f-4006-afc9-7dcf42b6b319,Zr,A15--beta-W,A15--beta-W,5.736835507347948,A15--beta-W--311,311,1237.10
81a186be-2891-4d0f-96dc-9a6655ee0318,Zr,A15--beta-W,A15--beta-W,5.736835507347948,A15--beta-W--111,111,1277.51
9fff9a3e-5c73-4341-9a23-96a8c7d1c75d,Zr,A15--beta-W,A15--beta-W,5.736835507347948,A15--beta-W--100,100,1323.35
12964e8a-1ecc-4665-b8d8-cc5dac2cb15f,Zr,A15--beta-W,A15--beta-W,5.736835507347948,A15--beta-W--110,110,1368.26
0cb28348-f070-4982-99b0-3bf5dfa94f66,Zr,A15--beta-W,A15--beta-W,5.736835507347948,A15--beta-W--211-2,211-2,269.51
aa04b262-ad8b-4b6f-b6cb-64f0d3bb65f6,Zr,A15--beta-W,A15--beta-W,5.736835507347948,A15--beta-W--331,331,526.63
688e3d02-6446-44f0-835f-9c90e9e33b2b,Zr,A15--beta-W,A15--beta-W,5.736835507347948,A15--beta-W--321-1,321-1,626.47
f954a991-6b3c-4cd1-aca2-6ee0f3ac648b,Zr,A15--beta-W,A15--beta-W,5.736835507347948,A15--beta-W--322,322,811.44
87f741d2-d77e-4241-9a2d-cdcdd29fb60a,Zr,A15--beta-W,A15--beta-W,5.736835507347948,A15--beta-W--321-2,321-2,818.50
a30a3f55-5bbe-4445-9ed8-406d516260a1,Zr,A15--beta-W,A15--beta-W,5.736835507347948,A15--beta-W--320,320,836.08
abbf6fae-7713-4b3e-b462-21c49c4a1a62,Zr,A2--W--bcc,A2--W--bcc,3.58967042494826,A2--W--bcc--110,110,1292.71
1d7634c7-0c6d-4013-b6d9-24cf2381c0e5,Zr,A2--W--bcc,A2--W--bcc,3.58967042494826,A2--W--bcc--320,320,1396.89
d807a891-8645-4227-a8d1-0cf5e40e0002,Zr,A2--W--bcc,A2--W--bcc,3.58967042494826,A2--W--bcc--211,211,1398.90
c9719359-daa4-4d93-a70a-3fbc5f1fd8f9,Zr,A2--W--bcc,A2--W--bcc,3.58967042494826,A2--W--bcc--321,321,1413.06
27753d1d-c41c-44f2-ba5b-9dfd669c83c2,Zr,A2--W--bcc,A2--W--bcc,3.58967042494826,A2--W--bcc--210,210,1438.02
b55b729d-636f-4633-8d34-d34778cadbeb,Zr,A2--W--bcc,A2--W--bcc,3.58967042494826,A2--W--bcc--331,331,1452.59
5040579b-6561-4629-8bbc-b01584773bb3,Zr,A2--W--bcc,A2--W--bcc,3.58967042494826,A2--W--bcc--310,310,1458.26
92358070-372a-4739-9f0c-dea49dc5ca23,Zr,A2--W--bcc,A2--W--bcc,3.58967042494826,A2--W--bcc--100,100,1479.26
74911c72-526c-4608-b46a-4e6a17018e11,Zr,A2--W--bcc,A2--W--bcc,3.58967042494826,A2--W--bcc--221,221,1505.35
de18ef66-bcb2-40ed-95a1-800ef96df6f0,Zr,A2--W--bcc,A2--W--bcc,3.58967042494826,A2--W--bcc--332,332,1520.19
f5f1b62e-5312-4969-a59a-8f7f64115536,Zr,A2--W--bcc,A2--W--bcc,3.58967042494826,A2--W--bcc--311,311,1521.74
e3c35315-08ab-45dc-9c34-1859b95d0431,Zr,A2--W--bcc,A2--W--bcc,3.58967042494826,A2--W--bcc--322,322,1525.75
f4509832-855c-4b9a-9544-a0279e799499,Zr,A2--W--bcc,A2--W--bcc,3.58967042494826,A2--W--bcc--111,111,1559.84
d62974c0-5442-48a7-b36e-6a3424addec7,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.206412954923064,A3'--alpha-La--double-hcp--0001,0001,1261.56
5bc43e59-6032-4ca8-9f00-2b4f014aa8a9,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.206412954923064,A3'--alpha-La--double-hcp--1012-2,1012-2,1328.15
cc6c89c6-7dea-41bc-b6a4-736c0e0ffc21,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.206412954923064,A3'--alpha-La--double-hcp--2021-1,2021-1,1363.89
0669135e-fa93-4862-83a7-88c101deb179,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.206412954923064,A3'--alpha-La--double-hcp--1011-1,1011-1,1372.12
54393dc2-4465-4125-a0e1-bb8015d8a9ff,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.206412954923064,A3'--alpha-La--double-hcp--2021-2,2021-2,1456.48
08121dd5-ed71-4687-960c-bf79d3805b13,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.206412954923064,A3'--alpha-La--double-hcp--1120,1120,1490.71
ef706b40-4bad-43dc-93c5-b2133df4aa0b,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.206412954923064,A3'--alpha-La--double-hcp--2131-1,2131-1,1507.54
1422f5f9-0796-4239-adba-e8e54f161766,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.206412954923064,A3'--alpha-La--double-hcp--1010,1010,1517.75
321ee74e-d10d-4d48-909e-1f233e5f3bf5,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.206412954923064,A3'--alpha-La--double-hcp--2132-2,2132-2,1518.53
17402acc-fad2-49e0-acaf-93811934ff3b,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.206412954923064,A3'--alpha-La--double-hcp--2241,2241,1518.71
b7fce82e-98d2-4587-a4a3-653dae035d6a,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.206412954923064,A3'--alpha-La--double-hcp--2132-1,2132-1,1527.09
3c169629-0a40-4853-b902-9286efe67a20,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.206412954923064,A3'--alpha-La--double-hcp--1121,1121,1537.91
05b5fb1e-4bb6-4521-b317-c4cecdde43a5,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.206412954923064,A3'--alpha-La--double-hcp--1012-1,1012-1,1539.68
b66a5235-895f-4bfe-abb3-bdae3d460aaf,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.206412954923064,A3'--alpha-La--double-hcp--1011-2,1011-2,1542.70
e2bf18d4-3337-48d8-872e-97ae30547078,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.206412954923064,A3'--alpha-La--double-hcp--2130,2130,1548.88
2d155cc9-0d5d-4f4c-8053-d4f10bb02de0,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.206412954923064,A3'--alpha-La--double-hcp--2112,2112,1551.69
8c7aaa30-64ce-4148-ac6e-5f2b7b478ad4,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.206412954923064,A3'--alpha-La--double-hcp--2131-2,2131-2,1573.67
231b73ab-adef-427f-8aa5-d80293e6a423,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2082312758668996,A3--Mg--hcp--0001,0001,1266.68
fc7396b9-2d7c-492b-ba1a-3bbecc1ff2d7,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2082312758668996,A3--Mg--hcp--1011-2,1011-2,1331.22
9670ec15-dc18-4685-8015-78d1a5ac4115,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2082312758668996,A3--Mg--hcp--1010-1,1010-1,1336.54
9528bf0f-a869-430b-a243-3d5a73235872,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2082312758668996,A3--Mg--hcp--2021-1,2021-1,1371.47
2a1cee6c-3206-4f31-8add-9e79373ee254,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2082312758668996,A3--Mg--hcp--1012-1,1012-1,1461.94
c78baf7e-566e-464f-b19c-af3edaf53f0b,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2082312758668996,A3--Mg--hcp--2130-1,2130-1,1481.19
bf9daf42-a607-4191-bdf5-1d7f84bfc82a,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2082312758668996,A3--Mg--hcp--2112,2112,1489.96
a7a286e5-4271-485d-891a-6bf49f5e4220,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2082312758668996,A3--Mg--hcp--1120,1120,1490.30
7f9ee7ed-cc16-4bc5-9f54-81ef2555b4eb,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2082312758668996,A3--Mg--hcp--1012-2,1012-2,1509.39
dda192ea-86ef-49b4-b6a2-f61113cdfb33,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2082312758668996,A3--Mg--hcp--2132-1,2132-1,1514.98
7e9d42e5-bc6d-48a2-9021-0257ea986380,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2082312758668996,A3--Mg--hcp--2132-2,2132-2,1515.07
1792e82e-e89b-4df3-aa25-b5f07028a6ce,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2082312758668996,A3--Mg--hcp--2131-2,2131-2,1520.63
0fa5f631-815b-4715-bfd3-7581a61058db,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2082312758668996,A3--Mg--hcp--2241,2241,1539.68
aaffecf8-91d0-490d-a86c-fe37772a94db,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2082312758668996,A3--Mg--hcp--2131-1,2131-1,1540.57
22361782-747d-4c5a-9b43-ba4648bc7de1,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2082312758668996,A3--Mg--hcp--1121,1121,1553.83
a2960685-6a35-42b8-bd6e-0e60d55996d6,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2082312758668996,A3--Mg--hcp--2021-2,2021-2,1556.04
5a32e66c-c20c-4a00-be75-df85320b30cf,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2082312758668996,A3--Mg--hcp--2130-2,2130-2,1618.72
a8b36f2d-59a4-4273-990d-070223080bb1,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2082312758668996,A3--Mg--hcp--1010-2,1010-2,1712.78
0dd670a0-7ffc-4e4b-ab5e-71a527d58ba1,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2082312758668996,A3--Mg--hcp--1011-1,1011-1,1762.79
32d92ce7-0ef4-4d9d-a1be-11af93c8e1fb,Zr,A6--In--bct,A6--In--bct,3.206694629933166,A6--In--bct--101,101,1256.18
49712ac2-69d4-4e1d-b001-951033c8dc31,Zr,A6--In--bct,A6--In--bct,3.206694629933166,A6--In--bct--110,110,1365.98
e959095c-f992-4c9a-baba-1768c5c15af0,Zr,A6--In--bct,A6--In--bct,3.206694629933166,A6--In--bct--001,001,1367.42
13a6dda4-ae7d-4c28-955c-806fc1ab1a92,Zr,A6--In--bct,A6--In--bct,3.206694629933166,A6--In--bct--201,201,1430.77
c6a01a7c-5fa9-4491-9fd8-8e62e83ec00c,Zr,A6--In--bct,A6--In--bct,3.206694629933166,A6--In--bct--211,211,1487.97
522aad29-44dd-48d7-884c-a8220042593f,Zr,A6--In--bct,A6--In--bct,3.206694629933166,A6--In--bct--100,100,1492.25
c6796dda-dd23-4e0c-8872-67fc7ad94cb4,Zr,A6--In--bct,A6--In--bct,3.206694629933166,A6--In--bct--112,112,1493.01
7b0401dc-2811-4b8b-9b58-04a34da7fa6e,Zr,A6--In--bct,A6--In--bct,3.206694629933166,A6--In--bct--111,111,1556.08
