,temperature,A1--Cu--fcc a=4.5317,A15--beta-W a=5.7368,A2--W--bcc a=3.5897,A3'--alpha-La--double-hcp a=3.2064,A3--Mg--hcp a=3.2082,A6--In--bct a=3.2067,mp-1178608 a=3.0023,oqmd-1214856 a=11.0856,oqmd-1214945 a=7.7798
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.056286248121014536,0.40527498558887765,0.11402505952355958,0.04255025455201592,0.04053118931865689,0.05798941777628738,0.17133742627977913,0.10339443387794145,0.06466494606119429
2,20.0,0.43608637914369186,1.5295627094118456,0.7812411775557909,0.3960982769495209,0.3642102463009732,0.45326579522251803,0.46629138944639303,0.7860721777450999,0.6379310746495729
3,30.0,1.4285971764436218,3.352970116047788,2.019998178344408,1.3590530204743176,1.2812088989979418,1.4701780426147208,1.0315968646521678,2.134052638920838,1.8822268585628499
4,40.0,2.9855056843275842,5.564026106909779,3.6681727780371483,2.8876696250121454,2.765575878270158,3.0498762135423285,1.8630677226486378,3.9460343978651813,3.6155707357403073
5,50.0,4.897187099247532,7.913122825751652,5.574531990942581,4.773738261701665,4.614655674707011,4.979607496703427,2.8903162853952558,6.009658044255804,5.624488096109747
6,60.0,6.976975367954408,10.265449896959309,7.609560772113597,6.831737877936746,6.643376217503498,7.073026854792846,4.035921988443932,8.171875838193078,7.7491736916674006
7,70.0,9.100360047365163,12.55296170406852,9.678217576977167,8.937309021727032,8.726234441124186,9.206619821061548,5.238005027021623,10.337078741548979,9.88813923720785
8,80.0,11.19448516800799,14.743660475717343,11.719803457794427,11.017136628603057,10.788499201310271,11.308439620530132,6.453338552267235,12.450697155865942,11.982903279026651
9,90.0,13.220602631656728,16.824972387179592,13.699608492454002,13.031835827668035,12.789544702069692,13.34042896938211,7.654214471193546,14.484406613268979,14.002689145902416
10,100.0,15.160459737744512,18.794703253235568,15.60005522949154,14.962551019577822,14.70954421096924,15.284831584268085,8.824118480612604,16.425664131671056,15.933409821463234
11,110.0,17.007514440154843,20.656052561197257,17.414040256147917,16.80223892422718,16.540727773129,17.135456667535976,9.954022724827986,18.27101009740138,17.770609845888796
12,120.0,18.761663318457902,22.41484607121296,19.14054752040951,18.550401762452907,18.282062540793934,18.892449584722094,11.039681543839155,20.02199523310853,19.5151793243254
13,130.0,20.42618040787209,24.078002978959784,20.781930847266526,20.21001049854828,19.93612639534628,20.559262078800902,12.079803400432585,21.68277526128825,21.170823703273822
14,140.0,22.005971256510907,25.652698335251994,22.34228466354303,21.785739631904395,21.50730370424702,22.14092813909154,13.074863492485367,23.258718634623207,22.742596872880522
15,150.0,23.506591663729004,27.145919441373017,23.826488178840673,23.28296881668079,23.000758210100305,23.643097621899905,14.026349883658296,24.75561615929047,24.23606499356676
16,160.0,24.93370708520583,28.56424558670806,25.239656335699525,24.707228635532545,24.42185821891965,25.071505787599886,14.936292061313049,26.179244152322354,25.65684076921625
17,170.0,26.292805040631468,29.91375357763085,26.586833473305855,26.06390264784793,25.775864029446048,26.43169264495823,15.806970007091095,27.53513373539644,27.010334047302162
18,180.0,27.589052242066288,31.19999296491857,27.872830689637,27.35807680437757,27.067766963845898,27.728864873632368,16.640737521474417,28.82845939346419,28.30162799027681
19,190.0,28.82723387594504,32.42799864665666,29.102147584472196,28.594473028480706,28.302215535755348,28.96783845724837,17.439917470617946,30.063995703010228,29.535427418213253
20,200.0,30.01173878480895,33.60232226312452,30.278942928087236,29.777430187147985,29.48349108832013,30.15302623595253,18.206742114067005,31.246112193780473,30.716047882963352
21,210.0,31.146569504976757,34.72707178919423,31.407033078837063,30.9109110082327,30.61551084028973,31.288449641990855,18.943321535885968,32.37878871358016,31.847426967739914
22,220.0,32.23536496140772,35.80595339141314,32.48990552128807,31.998522450021873,31.701845418509212,32.377762625272936,19.651629442074416,33.46564099496539,32.93314695231887
23,230.0,33.28142879511386,36.842312338212466,33.53074002855216,33.04354228414965,32.74574334116956,33.424280883255285,20.333499530494983,34.509950466269615,33.97646252263201
24,240.0,34.287759339094364,37.83917133426361,34.532433042589126,34.04894775306142,33.750158106245756,34.43101250610529,20.990628135609075,35.51469492880272,34.980329905354345
25,250.0,35.257079049386505,38.79926556135998,35.49762273081558,35.0174439968778,34.71777543471447,35.40068790926324,21.624580434879462,36.482578253233775,35.9474354177768
26,260.0,36.19186225049738,39.72507422308009,36.42871330204517,35.951491028103106,35.65103934416511,36.335787958547435,22.23679851273809,37.416058153388356,36.88022237964243
27,270.0,37.09436066916124,40.618848671214806,37.32789784089705,36.85332866929592,36.55217639442445,37.23856979407531,22.828610222352484,38.31737162551748,37.780915897459465
28,280.0,37.96662658365698,41.482637335240064,38.19717932271827,37.72499923791093,37.423217836450235,38.1110902033386,23.401238197319007,39.18855794545036,38.6515453590252
29,290.0,38.81053361333454,42.31830773960502,39.03838970689219,38.56836797130872,38.266019618933264,38.955226584772944,23.955808628733184,40.031479284888356,39.493964660430265
30,300.0,39.627795277525834,43.127565911587645,39.85320714085182,39.385141297549474,39.082280329970516,39.77269564312033,24.493359590827705,40.847839096044005,40.30987028655197
31,310.0,40.41998150262463,43.91197347558184,40.643171379141585,40.17688311323781,39.873557214153124,40.565070004295485,25.014848804553797,41.63919845376874,41.10081741365839
32,320.0,41.188533273802435,44.67296271001965,41.409697556907346,40.945029251689824,40.641280432690856,41.3337929528811,25.521160794868145,42.40699055649247,41.86823422025133
33,330.0,41.934775627461654,45.41184981778212,42.1540884697777,41.690900327494,41.386765740944064,42.08019149331435,26.01311343814903,43.152533583737785,42.61343459265285
34,340.0,42.659929170487665,46.129846634021206,42.877545512041486,42.415713135885746,42.111225752812224,42.80548792451313,26.49146392025551,43.87704209619357,43.33762940282636
35,350.0,43.36512029739691,46.82807096902468,43.581178417613444,43.120590772234294,42.8157799505392,43.51081010200223,26.95691413915264,44.5816371485873,44.04193652225084
36,360.0,44.05139026005219,47.50755575925872,44.266013937700954,43.806571621696804,43.50146358469988,44.19720054428414,27.410115592650904,45.267355268596766,44.72738972018752
37,370.0,44.719703227725006,48.16925717752821,44.933003576518026,44.474617353354034,44.16923559468492,44.86562452298785,27.851673794223057,45.93515643815983,45.394946578918976
38,380.0,45.3709534594094,48.8140618334507,45.58303049417363,45.12562003799356,44.81998566562715,45.51697726001923,28.282152259594977,46.58593119762918,46.04549554348255
39,390.0,46.00597169567206,49.44279317808111,46.21691567365989,45.76040849455419,45.45454052436961,46.15209033994393,28.7020761050784,47.220506978625686,46.679862209469476
40,400.0,46.625530863909944,50.0562172113773,46.83542343771943,46.37975395751949,46.07366956476015,46.771737432397494,29.111935296000265,47.83965375832659,47.29881493983126
41,410.0,47.23035117927304,50.65504757805708,47.43926639129177,46.98437514604535,46.67808988153166,47.376639407324774,29.512187580593864,48.44408911626048,47.90306989035276
42,420.0,47.82110471298244,51.239950126053586,48.02910985600496,47.57494280551233,47.268470782214244,47.96746891533864,29.903261141603,49.03448276443353,48.49329551347844
43,430.0,48.398419490729026,51.81154699192745,48.60557585512625,48.15208378326909,47.845437837861,48.54485449625629,30.285556994766967,49.611460612607914,49.07011660143164
44,440.0,48.96288317582512,52.37042026921274,49.16924670025328,48.716384692597195,48.4095765257887,49.109384270870095,30.65945116045844,50.17560842272924,49.63411792188001
45,450.0,49.515046384944235,52.917115308328626,49.72066822470267,49.26839521207134,48.96143551089611,49.6616092639833,31.025296631999648,50.72747509967911,50.185847492753624
46,460.0,50.055425678203044,53.45214369046684,50.2603527030627,49.808631061638245,49.50152960635377,50.20204640072001,31.383425161736987,51.26757565959476,50.72581953697659
47,470.0,50.58450626012111,53.97598591242763,50.78878149160113,50.33757669160361,50.03034244938041,50.73118121284192,31.734148883625515,51.796393911871675,51.25451715284545
48,480.0,51.10274442353965,54.48909381473288,51.30640741997477,50.855687716209644,50.548328923493195,51.24947028723756,32.077761789110944,52.31438488649563,51.772394731377545
