,temperature,A1--Cu--fcc a=4.5317,A15--beta-W a=5.7368,A2--W--bcc a=3.5897,A3'--alpha-La--double-hcp a=3.2064,A3--Mg--hcp a=3.2082,A6--In--bct a=3.2067,mp-1178608 a=3.0023,oqmd-1214856 a=11.0856,oqmd-1214945 a=7.7798
0,0.0,23.336279716643393,23.683862753281645,23.18973579525154,23.29147765842367,23.25304084921725,23.336150074932615,59.4265545742079,23.570871322607058,23.633744233974316
1,10.0,23.33628601954127,23.68403969147133,23.189732219647155,23.29148629642785,23.25305095370554,23.336157323538178,59.42839902170698,23.570907596614994,23.633768221276483
2,20.0,23.336450557828947,23.684900229225647,23.189903515214013,23.291652920949797,23.25319796509851,23.33632285963379,59.43859145056408,23.571382515512024,23.6341568133172
3,30.0,23.33720598701702,23.686932762125085,23.19061395750894,23.292406817558337,23.253882812454147,23.337080094968712,59.458480420101544,23.572822079271454,23.635455232964894
4,40.0,23.33892783869089,23.69023272701274,23.192083591826716,23.294112676775082,23.25546100875537,23.33880508312685,59.48697559156463,23.57543607781652,23.637914344405573
5,50.0,23.341716792610672,23.694638656613094,23.194386538530186,23.296864084787845,23.25803142456192,23.3415972805711,59.52289290803969,23.57918940548121,23.64152134774145
6,60.0,23.34549031924586,23.69994822858145,23.19748307029526,23.300579493463424,23.261523344207347,23.345373641636584,59.565221974456286,23.583939571647953,23.646140798309222
7,70.0,23.35009930501568,23.705978475437124,23.2012752832246,23.30511348487682,23.265801815351335,23.349984714456102,59.61310251600696,23.589519945208266,23.651606695955508
8,80.0,23.355391087115407,23.712579385557337,23.205651889747774,23.310317578287343,23.270726905345203,23.35527741848895,59.66581384084116,23.59577674204582,23.657763641312656
9,90.0,23.361233053795026,23.719631996432376,23.21051049942591,23.316062570798316,23.276175871658037,23.361119491624223,59.72276439562178,23.602580956915833,23.66448108739252
10,100.0,23.36751773286605,23.72704355281048,23.215764869913517,23.322243799205076,23.28204893789894,23.36740337192502,59.78342459910072,23.60982917701082,23.671654110539986
11,110.0,23.37416078767327,23.73474249178098,23.221345233101832,23.32877886006109,23.288267009172696,23.37404449447351,59.84740221894834,23.617439627168775,23.679199917722958
12,120.0,23.38109584833018,23.742673101246634,23.22719613732842,23.335603109749066,23.294768282507476,23.38097680262762,59.91433196157594,23.625348705988575,23.68705390033667
13,130.0,23.388271351664557,23.750791838468015,23.23327365812066,23.342666263873618,23.30150443187244,23.38814885107224,59.983913025963865,23.633506469413184,23.69516562173273
14,140.0,23.3956472145153,23.75906480735495,23.239543082657114,23.34992900756593,23.308437562058945,23.39552028467742,60.05589148564987,23.641873391647003,23.703495034341714
15,150.0,23.403191369442496,23.767465140396975,23.245976723295204,23.357360099708416,23.315537713363007,23.403059280276956,60.12997574749783,23.650418566697407,23.712010819441815
16,160.0,23.410878455656167,23.775971456986895,23.25255247859996,23.364934850274487,23.322781093694708,23.410740548464393,60.20605307642429,23.659117057273196,23.72068773388535
17,170.0,23.418688241390406,23.784566959570792,23.259252530151876,23.372633453608252,23.330148599774503,23.4185438429863,60.2836172408487,23.667948829193726,23.729505622121575
18,180.0,23.426604257752313,23.79323770389017,23.26606235448627,23.380439687519388,23.33762476117326,23.4264526081126,60.36355437993282,23.67689779230834,23.738447996518126
19,190.0,23.43461299501904,23.801972763127875,23.27297014851674,23.388340454335086,23.345196934184592,23.434453420831,60.44395616249807,23.685950645934145,23.747501539295115
20,200.0,23.44270342569553,23.810762886624087,23.279966193646832,23.396325136390587,23.35285488152258,23.442535329316257,60.52620991602973,23.69509648592254,23.75665522180772
21,210.0,23.450866337318416,23.81960080980714,23.287042348984112,23.40438461185906,23.360589978125436,23.450689218565525,60.60886315405439,23.704326219698423,23.765899863524023
22,220.0,23.45909419503329,23.828480300342054,23.29419192452473,23.412511538866593,23.36839507699215,23.45890729318327,60.69352477742418,23.713632297100602,23.775227886286906
23,230.0,23.467380517901518,23.83739629052663,23.30140925063543,23.42069958081546,23.376264148626248,23.46718320158672,60.77801927800649,23.7230084812015,23.784632922618094
24,240.0,23.475719801303246,23.846344729419332,23.30868954934297,23.428943459161033,23.384192269475992,23.475511554023225,60.863785368907216,23.73244933902484,23.794109497498305
25,250.0,23.484107392137748,23.85532196123821,23.316028821199545,23.437238694738653,23.392175053971513,23.483887616090136,60.94992498243361,23.74195019645428,23.803653020827014
26,260.0,23.492539434975782,23.864324833393795,23.323423589942447,23.445581426928303,23.400208881568425,23.492307484979282,61.036524277614575,23.751507448646187,23.813259525717164
27,270.0,23.501012286187912,23.87335122889736,23.330870918230932,23.45396833016941,23.408290633426518,23.50076772183099,61.12336595416937,23.7611174368624,23.822925815116722
28,280.0,23.509523312471185,23.882399016506902,23.338368283664142,23.462396514712264,23.416417695652406,23.50926536177784,61.2103946542121,23.770777437458992,23.832648832017263
29,290.0,23.518069718559033,23.891466395425503,23.34591356185644,23.470863568090447,23.424587624332176,23.517797944124716,61.297518499402614,23.780484990877806,23.842426165009634
30,300.0,23.526649112227183,23.900551804320294,23.353504841058054,23.47936726793103,23.432798518640528,23.526362869727393,61.384570730616986,23.79023786114843,23.85225562575042
31,310.0,23.535259872652688,23.909654209940875,23.36114052195688,23.487905676047628,23.441048561026758,23.534958620005117,61.47146043791646,23.800034149728642,23.86213532581446
32,320.0,23.54389992374653,23.918772441059943,23.36881923573046,23.496477402918835,23.44933623183015,23.543583108293245,61.55809328714992,23.809872284425172,23.87206357063625
33,330.0,23.55256788387453,23.92790580301362,23.376539710292338,23.50508066370786,23.457660275890564,23.552235077992,61.6443516370134,23.819750725747355,23.88203904115208
34,340.0,23.56126248571163,23.93705327157982,23.38430094708048,23.51371429560982,23.466019465010692,23.560912921846544,61.73015378647794,23.829668401980168,23.892060392079156
35,350.0,23.56998241982379,23.946214541354642,23.39210200467533,23.522377074497264,23.47441285708236,23.569615634655513,61.815398393181454,23.839623912024727,23.902126486730964
36,360.0,23.57872654346702,23.955389100117838,23.39994212642479,23.531068174601707,23.482839454036466,23.578341844672217,61.90000303313874,23.8496164879902,23.912236451745066
37,370.0,23.587493916279037,23.964576369243503,23.407820588841847,23.539786607114248,23.49129851997887,23.587090928383706,61.98388321262421,23.859645102540753,23.922389351048736
38,380.0,23.59628374622356,23.973776112640408,23.415736841302337,23.548531411980907,23.499789409460664,23.59586170734805,62.066966431029215,23.869709078864183,23.932584434237622
39,390.0,23.605095091365335,23.982988296040265,23.423690364141333,23.557302002627154,23.508311421533335,23.604653681313156,62.14917617426812,23.87980770481351,23.94282103834002
40,400.0,23.613927312091167,23.99221244072403,23.431680711320627,23.566097758639405,23.516864090182107,23.613465837881918,62.23045237270495,23.889940423719562,23.95309861448819
41,410.0,23.62277980581485,24.001448533987034,23.439707527835502,23.574917988214324,23.52544693573087,23.622297825936002,62.310728842673946,23.9001066356119,23.96341657001187
42,420.0,23.63165198594414,24.010696440414613,23.44777053396496,23.58376219992621,23.53405954626357,23.631148803290685,62.389954029862544,23.910305870273397,23.973774482106922
43,430.0,23.64054341147577,24.01995625179586,23.455869417842365,23.592630013383687,23.54270154713617,23.64001828134664,62.468078418938354,23.920537773236322,23.98417196312425
44,440.0,23.649453212344444,24.02922780147611,23.464003993483416,23.601520858843845,23.551372633533006,23.648905940760777,62.545055852241134,23.930801848199707,23.99460866622285
45,450.0,23.658381329019694,24.03851117453101,23.47217409257876,23.61043443219078,23.560072528147003,23.657811247563743,62.62084874246439,23.941097864863938,24.00508420081472
46,460.0,23.66732720838965,24.04780640930558,23.480379580400214,23.619370363684933,23.568801016401054,23.66673376116851,62.69542054677858,23.95142551627729,24.015598388111805
47,470.0,23.676290478420615,24.057113613129072,23.488620331968622,23.628328330324234,23.577557848598005,23.675673114149618,62.76874317007103,23.961784458138563,24.026150873240642
48,480.0,23.685270871770303,24.06643288344076,23.496896329904185,23.63730805303887,23.58634289227871,23.684628895786666,62.84079350648083,23.97217457395903,24.036741633496714
49,490.0,23.694267915985332,24.07576426001291,23.505207499576034,23.646309275246328,23.595155986112754,23.693600938411365,62.91155161087265,23.982595602908535,24.047370365161743
50,500.0,23.7032814362315,24.08510798510269,23.513553860624718,23.655331691517592,23.60399702646267,23.70258883294142,62.98099761194886,23.993047383032984,24.058036883096612
51,510.0,23.712311106799238,24.094464117850364,23.52193537279185,23.66437519186303,23.612865831894663,23.711592336447666,63.04912388971646,24.003529798727673,24.068741135914394
52,520.0,23.721356683724355,24.10383286923399,23.530352119936254,23.673439479498846,23.62176241757486,23.7206111753673,63.1159237570347,24.01404262736091,24.079482968468188
53,530.0,23.73041797539794,24.11321446511457,23.53880411364346,23.682524485050184,23.630686689686364,23.729645161931664,63.1813874094404,24.024585843287333,24.090262346894228
54,540.0,23.739494705518787,24.122609018270893,23.547291478397643,23.691629936560332,23.63963858653835,23.738694024146014,63.24551820797562,24.035159367067006,24.10107913032992
55,550.0,23.74858667720324,24.132016783186526,23.555814260576003,23.70075577382262,23.648618126532153,23.747757594098452,63.30831794738952,24.04576307052927,24.11193335063819
56,560.0,23.757693740116306,24.14143793389772,23.564372584181765,23.709901804325977,23.657625221225032,23.756835637098007,63.36978921265973,24.056396868913815,24.12282488398954
57,570.0,23.766815676460933,24.150872730262922,23.572966574417517,23.719067897418736,23.66665998275277,23.76592803887215,63.429941575746525,24.0670607771423,24.133753700957804
58,580.0,23.775952333492107,24.16032135008634,23.581596378773813,23.728253986888657,23.6757222784882,23.77503456331103,63.48878499884054,24.077754705029403,24.144719895124304
59,590.0,23.785103537950686,24.169784087809745,23.590262099838558,23.737459995424544,23.684812242191658,23.78415504906963,63.546330462622926,24.088478688402418,24.15572334352988
60,600.0,23.79426917843726,24.179261250721552,23.59896395788956,23.746685784643493,23.69392986029012,23.793289528624488,63.60259019764246,24.099232629965172,24.166764082550085
61,610.0,23.80344903453326,24.188752923087538,23.607702103649725,23.75593124466871,23.70307517225105,23.802437566596,63.65758698068011,24.110016590458372,24.177842263287868
62,620.0,23.812643109302748,24.19825952287146,23.616476707698247,23.76519635839276,23.71224828101219,23.811599284536836,63.71133236374595,24.120830530518546,24.188957742695578
63,630.0,23.8218511396781,24.207781219923458,23.62528798911957,23.774481028428756,23.721449161861184,23.82077438625761,63.76384533080301,24.131674527521348,24.200110629426586
64,640.0,23.831073039217966,24.217318307279378,23.63413615736395,23.783785214095683,23.73067797385781,23.829962833514966,63.81514817502431,24.142548570984133,24.21130091021123
65,650.0,23.840308840885147,24.226871103696816,23.643021432791944,23.793108856859508,23.739934735340444,23.839164563572623,63.86524890037746,24.153452655193135,24.222528788699755
66,660.0,23.849558253507407,24.236439863289462,23.651944041960366,23.80245190489281,23.749219583047434,23.848379373405127,63.914176572903905,24.16438685153053,24.233794112462338
67,670.0,23.858821229526647,24.24602486468094,23.660904223004724,23.811814320859312,23.758532513384235,23.857607175798364,63.961977271930834,24.17535116622971,24.245097194211944
68,680.0,23.86809777448313,24.255626398683226,23.669902205932864,23.821196113653826,23.76787370441476,23.86684793641096,64.00863592232503,24.18634567492505,24.25643782731832
69,690.0,23.87738765105688,24.26524474754437,23.678938257861773,23.83059715056536,23.77724326703995,23.876101518000894,64.05419581293982,24.19737043716736,24.267816350231755
70,700.0,23.88669084529234,24.274880280707222,23.688012650464405,23.84001747166512,23.786641258617333,23.885367874276408,64.09866644497784,24.20842550241831,24.27923262547221
71,710.0,23.896007277692505,24.284533238486578,23.697125671733048,23.849457064763893,23.79606783944936,23.894646821266637,64.14210176856912,24.219510936329684,24.290686850410562
72,720.0,23.90533681988459,24.2942039476053,23.706277574385055,23.858915841182714,23.80552309257542,23.903938423952496,64.18449321463414,24.230626815415576,24.302179153124662
73,730.0,23.914679549349515,24.30389272997594,23.715468675968964,23.86839390989723,23.815007153065846,23.913242501454214,64.22587772970265,24.241773182511977,24.313709560839808
74,740.0,23.92403519264265,24.313599903466724,23.724699210230376,23.877891176313852,23.82452017891629,23.922559001245137,64.26628043197515,24.2529501156891,24.325278197249947
75,750.0,23.933403759197823,24.323325788356225,23.733969569386794,23.887407542263368,23.834062292098455,23.931887903171734,64.30570644972637,24.26415774875488,24.336885136842238
76,760.0,23.94278523622587,24.333070660159372,23.743280050213144,23.896943219463978,23.843633610938713,23.94122910549196,64.34422545243098,24.275396131386465,24.348530578086518
77,770.0,23.9521794825276,24.342834926366788,23.752630892885094,23.906498086244685,23.853234301372083,23.950582523619808,64.38181197145731,24.28666534492642,24.360214487516735
78,780.0,23.96158651487479,24.35261888533762,23.76202254364812,23.91607205448059,23.862864493087415,23.95994808482701,64.41849504956411,24.297965478052014,24.371937150751773
79,790.0,23.971006224043954,24.362422929344053,23.771455246273597,23.925665190943217,23.872524382495634,23.96932581517734,64.45433235556621,24.30929668052082,24.38369855195166
80,800.0,23.980438472431963,24.37224713689054,23.780929396512,23.935277593263717,23.88221405391403,23.97871554077593,64.48930726832552,24.320658966733454,24.39549889173042
81,810.0,23.989883319184404,24.382092205537162,23.790445289140216,23.944909162647765,23.89193374855927,23.98811730643321,64.52345769950975,24.33205247966389,24.407338224363418
82,820.0,23.999340737348092,24.391958344034798,23.800003355256592,23.954559939965797,23.901683567020985,23.997531008588258,64.55681838169957,24.343477357423026,24.41921679529965
83,830.0,24.00881056005728,24.40184586284543,23.809603902050885,23.964229913994895,23.911463701722756,24.006956557679395,64.58939080103328,24.3549336692641,24.431134624356215
84,840.0,24.018292799020326,24.411755145018677,23.819247307153397,23.9739191872846,23.921274316878087,24.016393996225858,64.62120331381165,24.366421539900145,24.443091867356493
85,850.0,24.027787442010535,24.42168653838903,23.828933976269656,23.983627708113346,23.93111562546653,24.02584318821089,64.652275069139,24.377941076409318,24.45508868203337
86,860.0,24.037294318442424,24.43164041119597,23.83866429082323,23.99335548595838,23.94098775270583,24.035304168932857,64.6826394652632,24.389492382356355,24.46712522336383
87,870.0,24.046813478494602,24.441617106917167,23.848438645225126,24.003102449722896,23.950890916338317,24.044776763435422,64.71230752639227,24.40107558212506,24.479201507114798
88,880.0,24.056344870185374,24.451617060540414,23.858257423936937,24.012868816385467,23.960825280649534,24.054261025033377,64.74127556532778,24.41269082234406,24.49131800112473
89,890.0,24.0658884415776,24.46164053690336,23.868121032062135,24.022654445608985,23.97079104033186,24.063756957976064,64.76959140401843,24.42433820578827,24.50347448367993
90,900.0,24.075444154810082,24.47168806491007,23.878029914602042,24.032459390026624,23.980788423476124,24.073264471648642,64.79725703541408,24.43601784694521,24.515671308676495
91,910.0,24.085011922804416,24.481759935752653,23.887984489938546,24.042283761146173,23.990817566356373,24.082783395099746,64.82428536268705,24.447729930475546,24.527908526300134
92,920.0,24.09459172122037,24.49185648471769,23.897985171581432,24.052127488146585,24.000878688465015,24.092313851894527,64.85071375245339,24.459474509092093,24.54018630743842
93,930.0,24.104183615717606,24.501978201003194,23.908032414954278,24.061990668900684,24.010972010549487,24.10185571886539,64.87654894456051,24.471251755576873,24.552504930255687
94,940.0,24.113787342139663,24.512125408105305,23.91812665717124,24.07187322762291,24.021097696054355,24.11140896723017,64.90181075356975,24.48306182063204,24.564864342927034
95,950.0,24.123403052981356,24.522298503334365,23.928268381334565,24.08177528044747,24.031256025366616,24.120973590016064,64.92650745200744,24.494904784852636,24.57726485592395
96,960.0,24.13303066718586,24.53249795014564,23.938457981160383,24.091696805602396,24.04144715378455,24.130549541857658,64.95067045859439,24.506780830436316,24.589706539938312
97,970.0,24.14267009014959,24.542724133055575,23.948695991200463,24.101637858061185,24.05167130607072,24.140136760836285,64.97430388859001,24.51869012047667,24.60218972827424
98,980.0,24.152321322864235,24.552977439351604,23.958982852939325,24.111598492520223,24.061928736819038,24.149735196407203,64.99739659244909,24.530632748112893,24.614714382660683
99,990.0,24.161984307707023,24.56325824980808,23.969319107057807,24.12157870588011,24.072219596310312,24.159344842603847,65.02000172023125,24.542608878814114,24.62728072502705
100,1000.0,,,,,,,,,
