,temperature,A1--Cu--fcc a=4.5317,A15--beta-W a=5.7368,A2--W--bcc a=3.5897,A3'--alpha-La--double-hcp a=3.2064,A3--Mg--hcp a=3.2082,A6--In--bct a=3.2067,mp-1178608 a=3.0023,oqmd-1214856 a=11.0856,oqmd-1214945 a=7.7798
0,0.0,91.41712368554349,86.69293023156362,102.91865613302241,93.90372220546115,96.3418328661531,91.45672160532044,41.84099752168562,92.2441620431905,94.7190116058613
1,10.0,91.41708732998498,86.69295317129642,102.91391368268296,93.90350182386982,96.34148434280405,91.45670969854105,41.8499704319202,92.24255177618961,94.71758207188543
2,20.0,91.4133052931739,86.68316072792933,102.88496293162854,93.89786915360008,96.33408648059742,91.45307709602596,41.88456715000201,92.22450278469904,94.69791437676153
3,30.0,91.39315002253066,86.65078960464147,102.82417042959487,93.87257463268762,96.30318690976985,91.43341656816226,41.9202281696967,92.17633034350601,94.64212266167108
4,40.0,91.34932194963642,86.59833867183066,102.7311208018771,93.8204760020057,96.24144410020243,91.39048775101965,41.94423063244731,92.09790912128122,94.54957960001936
5,50.0,91.28402701098445,86.53131203016831,102.61002930827848,93.7443825708202,96.15238909119435,91.32642919579588,41.95571862762882,91.9953245898372,94.4274509695085
6,60.0,91.20274581126908,86.45419813243674,102.46733261834981,93.65032893803773,96.04280895934698,91.24664744846528,41.95798553692973,91.87521842282345,94.28372931041848
7,70.0,91.11053316436922,86.37018618175279,102.30898691868884,93.5438106338877,95.91878964155738,91.15613427061908,41.95523111021642,91.74292488419235,94.12485404766387
8,80.0,91.01109165255967,86.28142825590064,102.13952252582287,93.42886694761158,95.78479923385618,91.05854301932962,41.95145562635682,91.60225895271138,93.9554429981884
9,90.0,90.90691408627438,86.1893395958555,101.96211540943695,93.3082359957059,95.64388047234873,90.95633305949744,41.95018715664252,91.4558189238666,93.77866767823406
10,100.0,90.79963056345632,86.09484359375016,101.77892688384257,93.18372897121448,95.49806082253865,90.85110749456798,41.95438594073501,91.30534687783351,93.59667790513521
11,110.0,90.69030632592852,85.99854515152083,101.59142015273825,93.05654180608646,95.34868774310858,90.74390906329235,41.96670990814602,91.15200641844851,93.41093479842078
12,120.0,90.57963652691815,85.90083762844729,101.40059389010113,92.92746840996722,95.19666833977978,90.63541984121291,41.98941462482697,90.99658920540645,93.22244563409458
13,130.0,90.46808505702144,85.8019782037268,101.20713773931803,92.7970465406797,95.04262183798629,90.52609349497853,42.02452739542107,90.83963593046728,93.03191682987274
