,temperature,A1--Cu--fcc a=4.5317,A15--beta-W a=5.7368,A2--W--bcc a=3.5897,A3'--alpha-La--double-hcp a=3.2064,A3--Mg--hcp a=3.2082,A6--In--bct a=3.2067,mp-1178608 a=3.0023,oqmd-1214856 a=11.0856,oqmd-1214945 a=7.7798
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.15560662249856386,0.7598331824962149,0.3509727244597247,0.13432455443000052,0.12212057492164316,0.15876750662627398,2.0295110099352307,0.3397717546836987,0.24204528749869092
2,20.0,1.3564421323878686,3.0781448490332566,1.987339516086675,1.284278044589562,1.2079486173323104,1.3733921844470884,3.3199346237946092,2.1322372056433134,1.8977364190684494
3,30.0,3.9807348673115976,6.295019660711973,4.458541172026916,3.8752409585326117,3.743404412797099,4.007969295743136,4.799181145665038,4.9512668253603795,4.6674949371444105
4,40.0,7.1743338056254,9.346044075865295,7.275950267790304,7.048509726350707,6.890768925969851,7.203956182532067,6.634215729135188,8.002590327946688,7.732765888376583
5,50.0,10.222984250616822,11.953863441329506,10.037903511603124,10.090500122541679,9.92897928803772,10.251058586890089,8.57809665409072,10.818085736220217,10.586772127271674
6,60.0,12.835055376655305,14.10397215441041,12.49219827961084,12.706400406420329,12.553165122192148,12.860193320059162,10.451177995263244,13.226225690525704,13.034312691338245
7,70.0,14.966972307363658,15.851774680260702,14.556502900024,14.847761789777117,14.707679343340805,14.98892742966882,12.168486914258434,15.211124556304869,15.052616789125532
8,80.0,16.674096122864626,17.267028378358983,16.247422451254458,16.566389413654164,16.440383903731743,16.693079770278818,13.709057713070171,16.821225009686334,16.68966474458976
9,90.0,18.035667751009417,18.414982220432854,17.618979682212085,17.939555340328262,17.826748110584795,18.0520406682271,15.084260647690177,18.121991517800662,18.012009515308456
10,100.0,19.125781810220367,19.350750562977133,18.730936683737873,19.040445194281386,18.93929590394885,19.13991626823361,16.318248109795825,19.175629234708616,19.08304597356858
11,110.0,20.00529534235574,20.118766146423113,19.636528742841104,19.929589535988814,19.83843975126397,20.01753061715593,17.43738560411348,20.034494336068022,19.95610635977294
12,120.0,20.72165095302285,20.75403609165482,20.379346861104363,20.65439204000803,20.571696442139828,20.73228069943385,18.464914219106074,20.740369771152007,20.67372053959221
13,130.0,21.31107187466423,21.28386010402141,20.993785031565146,21.251157520691084,21.17555837356949,21.320335654491593,19.420890373386698,21.32580016862849,21.26899558015627
14,140.0,21.80102853739872,21.729453826502272,21.50655827052716,21.747485541506016,21.67782863500565,21.809123312124374,20.319793750141894,21.81590819533175,21.767473405218706
15,150.0,22.212379532228983,22.10731664409703,21.938318759088375,22.164374374686194,22.09969343257194,22.219470371425924,21.17555767823335,22.230054782613383,22.188833777250977
16,160.0,22.561054552897374,22.430334632044918,22.305051360612143,22.517879743281554,22.457369076545728,22.56727394853403,21.991010828250968,22.58319816510989,22.548280354007296
17,170.0,22.859300073574268,22.70861526937099,22.619180807599136,22.820356972458814,22.76335049465857,22.864753962824377,22.7991851649471,22.8869678016141,22.857627037121052
18,180.0,23.11660792351234,22.950139822634767,22.890426470133256,23.081395675578168,23.027341587721484,23.12138394230994,23.566913406502835,23.150458891674518,23.126114907584487
19,190.0,23.340403586950465,23.161253596010585,23.126445792289047,23.30850739871936,23.256944942250712,23.344576420912688,24.306914520078806,23.380836832187395,23.361027967889907
20,200.0,23.536544891945276,23.347034068950073,23.33331360545521,23.507614402086485,23.458163607048682,23.540177136110994,25.037913376314226,23.583793207068553,23.568146607980967
21,210.0,23.709693815469503,23.511575067513824,23.51588930505572,23.683432522268152,23.63577631468412,23.712831559271255,25.76948184106561,23.76388209579789,23.752098959280367
22,220.0,23.863588950938965,23.65819385552863,23.678088680377233,23.839749656793813,23.793621763779786,23.866269836921518,26.477468593852937,23.924778542988122,23.916617310956035
23,230.0,24.00124905346255,23.789608363900534,23.823087769122537,23.9796258103974,23.93480870365376,24.003511560551193,27.149702098140285,24.06946273069571,24.064728456350103
24,240.0,24.125136453940947,23.90804562505006,23.95348439824572,24.10555829494993,24.061867935663503,24.12700925442828,27.842432232486658,24.20036712785016,24.19890869319604
25,250.0,24.237274874162235,24.015341255003307,24.07141452225525,24.219594343303825,24.176875665906994,24.23877804477531,28.494207875996118,24.31950773448989,24.321197768132297
26,260.0,24.33932759741278,24.113041253850596,24.178646353191358,24.32342478744608,24.28155210304338,24.340483968908455,29.134420570299575,24.428542391908564,24.43328985124681
27,270.0,24.43268628728831,24.202434489889054,24.27665464991284,24.41845558896183,24.377327049254248,24.43350845872017,29.754787693957,24.528853041065933,24.536590349606367
28,280.0,24.518510807452678,24.284591729127023,24.366675717404558,24.505865412975698,24.465392413499963,24.519011625937804,30.36047504214975,24.621611584228155,24.632277688562727
29,290.0,24.597763250940844,24.360425809102807,24.44974942439562,24.58664317332317,24.54675464636029,24.597956762710794,30.943943278028996,24.707790840103037,24.72135165236592
30,300.0,24.671283575979096,24.430720737549077,24.526756654315406,24.661622391330482,24.622265966559077,24.67117536848129,31.50322048163146,24.788218942915414,24.804652836588318
31,310.0,24.739767135538706,24.49613922753502,24.598450014700536,24.731524301767816,24.692646552333326,24.739366677996617,32.04083411519908,24.863607073929348,24.882898348165586
32,320.0,24.8038059737033,24.55724992716268,24.665469311114173,24.796948494818473,24.758518705245315,24.80312225595444,32.553508577521654,24.934556956573427,24.956706854660794
33,330.0,24.863926676704242,24.61453822417515,24.728366764936954,24.858411447906477,24.820410888587578,24.86295713918014,33.040352914042415,25.001592178550812,25.026605352376517
34,340.0,24.92056374563556,24.668432056514803,24.787619332023432,24.916370046677063,24.87878044580256,24.919310003999303,33.50088470139477,25.065154195922403,25.0930438847693
35,350.0,24.9740942658495,24.719309383781866,24.843638855649377,24.971215314465255,24.93402186137579,24.972560700575215,33.93357163591458,25.125631674502912,25.156424226351202
36,360.0,25.024854301748302,24.767476061814975,24.89678375787503,25.023285131004496,24.986477980769017,25.02304510468073,34.33823170659656,25.18336704885671,25.217088075530025
37,370.0,25.0731382673182,24.813216337831044,24.94736747315113,25.07286150811435,25.036454064888968,25.07105147290389,34.71436225784444,25.23865017987827,25.275331313140917
38,380.0,25.119192710433595,24.856791081131895,24.995665514552723,25.120209624387897,25.08420759865002,25.116830146886635,35.06146385268616,25.29174427599999,25.331419911678655
39,390.0,25.163239195905167,24.89840466728152,25.04191739327415,25.16556256922077,25.129969936330326,25.16060284264805,35.37953536322216,25.34287445795556,25.385586298100026
40,400.0,25.20548080742797,24.938245503264294,25.086336993441797,25.209110095091226,25.173947549126368,25.202564858038677,35.66858307404397,25.392239305880903,25.438030673553442
41,410.0,25.246087671517945,24.976492925204205,25.129114498757673,25.25102802586092,25.216317496970454,25.242890248040542,35.928623967680835,25.44001370469883,25.488932767197785
42,420.0,25.285214949896318,25.013299210839104,25.170414614898995,25.29148046302481,25.25723889407538,25.281721442097865,36.16052068230011,25.486360379208637,25.538456500995608
43,430.0,25.322982574266764,25.04879513912388,25.21038601654396,25.330598630491014,25.296853786222385,25.319211196368645,36.364349384983235,25.531413037733877,25.58674283917108
44,440.0,25.359523338851975,25.083098191883316,25.24916398360583,25.3685052151318,25.335288944104242,25.355475045411467,36.54088634954505,25.575297523478635,25.633913832362673
45,450.0,25.394955815509302,25.116322444721423,25.286866423963495,25.405315724727924,25.372657885845854,25.390612108622395,36.69085024843929,25.618130381613728,25.680087054543105
46,460.0,25.42935999650836,25.148563860951594,25.32359893744297,25.44112486154114,25.40905996093989,25.424722760819915,36.81508235858951,25.660002136567694,25.725362213453987
47,470.0,25.4628324488714,25.179910559354866,25.359460041655648,25.476022381089194,25.44458696113842,25.45789185583457,36.91491741339503,25.70100852559157,25.76983546755927
48,480.0,25.49544389512096,25.21043668202593,25.394536205301872,25.51008838897293,25.479322331122376,25.49020368700763,36.991320462099004,25.74123162543483,25.813588924708505
49,490.0,25.527266300003095,25.240218549415815,25.428905174195485,25.543390869823927,25.513339018559396,25.52172614940171,37.04487461126908,25.78073908522915,25.856684814064025
50,500.0,25.558367888207748,25.269320470914217,25.462637405702118,25.57599953464516,25.546700624560525,25.552516601972755,37.07712766751906,25.819601981487583,25.8992016228843
51,510.0,25.588800594539762,25.297798544611933,25.495798503163904,25.60797148372799,25.57947156080634,25.582636666381394,37.089809176496594,25.8578743078377,25.941199668913658
52,520.0,25.6186211638307,25.32571328906301,25.528447952622496,25.63936009577959,25.611709600162296,25.61213907013977,37.083187603654096,25.89561300144035,25.982733103909617
53,530.0,25.647873419160675,25.353107918856825,25.560639728344686,25.67021324642075,25.643459185529345,25.64106922962009,37.058809092562036,25.932873686596114,26.02385104010995
54,540.0,25.6765982582761,25.380027629534023,25.592423098185378,25.70057373823815,25.674770339054913,25.669469310752138,37.01843435162838,25.969693617328808,26.064601474955765
55,550.0,25.704839887573822,25.406515704515968,25.623841452476185,25.730484477302408,25.705681936722353,25.69737871976339,36.96259269777939,26.006111636382734,26.105025679723003
56,560.0,25.732631504864646,25.432609380068705,25.65493892645882,25.75997674099857,25.73623602849773,25.724834523381794,36.89272727729988,26.042172303064724,26.145156335051112
57,570.0,25.760004220843804,25.458342836708642,25.6857535671403,25.789089777666767,25.766463988672754,25.751867880529883,36.810265363223365,26.077908334826915,26.185041220729655
58,580.0,25.786989083026356,25.483749273959063,25.716317909714817,25.817856284296468,25.796398009338414,25.778504621190134,36.71601671158996,26.113351316116034,26.224705248113303
59,590.0,25.81361466227181,25.508864867635456,25.746667324596626,25.8462991636504,25.82607365247617,25.804786192149443,36.61088459962486,26.148528576921507,26.264172778758955
60,600.0,25.839902231947583,25.533704879709536,25.77683362966404,25.874441163811763,25.855511721186833,25.83072094486103,36.49682047696695,26.183467267171093,26.3034888711216
61,610.0,25.865880587270745,25.558300269888793,25.80684071998747,25.902312365480242,25.88474355861668,25.856335885217053,36.37440112962539,26.218194829704192,26.342665407816387
62,620.0,25.891567548730013,25.58267912679945,25.83671762274019,25.929934657952302,25.913787775656573,25.88165957624606,36.24386092119937,26.25273426423052,26.381721414675685
63,630.0,25.916976217939695,25.606855764868087,25.866490026458667,25.957325995055896,25.94266867472403,25.906701038477554,36.10702660831278,26.28710781527832,26.420686749033052
64,640.0,25.942142145439732,25.630859036859285,25.89617976388546,25.984506760648625,25.97140840982543,25.93149181576076,35.963274747373845,26.321328374039634,26.45958770500965
65,650.0,25.96706861793469,25.654705519564455,25.925808237602617,26.011492812323304,26.000023584909854,25.956037656100793,35.813984862049274,26.35541895910277,26.498431738444648
66,660.0,25.991764964080073,25.67841035192206,25.955395633380466,26.03830086291134,26.028529460960716,25.98035150402329,35.66406702082302,26.389396568099265,26.537243554643627
67,670.0,26.016263935342266,25.701992241599974,25.984960036002132,26.064949245304376,26.056944328686612,26.00445773623179,35.509009432696864,26.42327652092821,26.576034374759754
68,680.0,26.040565849544535,25.725466898107754,26.014520177330198,26.09144471677376,26.085290653414393,26.028365800748123,35.34909424807846,26.457076802534395,26.614820409820158
69,690.0,26.064680908612935,25.74885396690321,26.04409478466936,26.117801539664733,26.113573900690398,26.052086584751887,35.1876130060838,26.490808582361684,26.653620595088434
70,700.0,26.088630571776378,25.77216460640968,26.07370037527795,26.1440395713647,26.141810240214692,26.075627684703736,35.026343635566676,26.524484534882415,26.692435868475954
71,710.0,26.112417114161193,25.795408992822402,26.103349864356513,26.170160387044128,26.17001352364131,26.09900669184413,34.86359363749487,26.55811820194708,26.731299767458495
72,720.0,26.136060847101525,25.818604811131173,26.133058824415304,26.19618255728741,26.198193218934936,26.12223327801067,34.69789879599767,26.59171851640974,26.77020928603669
73,730.0,26.15956034475784,25.841763198215695,26.162838679519165,26.222115048945103,26.22636545160358,26.145307881561948,34.53358570413435,26.625295600051103,26.809174163322975
74,740.0,26.18291862073219,25.86489515178157,26.192707103144592,26.247951055117486,26.254539387115233,26.16824995982154,34.36732389930164,26.658866299198795,26.848207994117963
75,750.0,26.20616205405597,25.888008245154193,26.222680632624453,26.27372144377384,26.28272151413025,26.191063658833478,34.20478274551246,26.692437348399427,26.887326439717953
76,760.0,26.229286820079277,25.911118599439874,26.252758979044188,26.29943234971181,26.310924099277997,26.21375129526019,34.042604326677264,26.726012789650692,26.926528529956574
77,770.0,26.252301654577533,25.934237536658497,26.282964186733793,26.325067708718418,26.339156538037766,26.236321471527738,33.87644662801177,26.759603759666632,26.965830026781674
78,780.0,26.27521513752869,25.957373251731394,26.31330698155079,26.350648454342934,26.367429334067527,26.258788656356337,33.71644243776894,26.79322366283778,27.005240247177287
79,790.0,26.298021129722514,25.980518357137402,26.343793310193583,26.37619565189011,26.39574657620745,26.281151029601318,33.55739745526067,26.826873270981764,27.044758489419998
80,800.0,26.32073783147724,26.00370357417724,26.374436772600728,26.401702189979705,26.424119134978294,26.303415357948683,33.397350469837754,26.860558631795914,27.08439798127595
81,810.0,26.34337913962037,26.026947122090917,26.405249522136828,26.427168870007076,26.45255535525347,26.325592175896073,33.24261720672937,26.894297143926355,27.12416946331138
82,820.0,26.36593200794913,26.050227751965835,26.436241639075984,26.452607946622035,26.481057840153646,26.34767564815057,33.08908223358443,26.928088443609894,27.164075829197348
83,830.0,26.38840374391314,26.07356602810419,26.467417359504417,26.478029535834033,26.509638235160942,26.36968175051351,32.93627030637519,26.96193709056112,27.20411399085131
84,840.0,26.41081104420673,26.096972133301122,26.498793424926433,26.50343499755207,26.538304456773073,26.391611007185453,32.78647485770952,26.99585207828463,27.244302875578555
85,850.0,26.433142909621672,26.12045199120034,26.53037853588785,26.528820718045154,26.56705905377708,26.41346675797335,32.64049916540867,27.029836735019025,27.28464775412579
86,860.0,26.45540799712599,26.14401207328554,26.562179837530177,26.55418889098134,26.595908009436705,26.43524941295004,32.49752373175323,27.063897721563706,27.325139151261983
87,870.0,26.477619738239916,26.16766439213762,26.594205478080443,26.579561443440785,26.624860164134358,26.456963833166157,32.35333640655751,27.098044036017995,27.36581380823227
88,880.0,26.499772824951055,26.19140905622377,26.626464100020012,26.604936193192522,26.653918690651036,26.478628467908543,32.21253996194801,27.132278332904733,27.406652043424856
89,890.0,26.521871471142568,26.21526003403957,26.65896875132019,26.63030187672951,26.683094403274314,26.500234374595824,32.07587342586056,27.166601930508456,27.447645810878146
90,900.0,26.54391542888377,26.239225785018913,26.691728219431763,26.655684413120138,26.712386898712914,26.52176917531719,31.939377416591814,27.20102722028217,27.488827835282013
91,910.0,26.56590847117678,26.26329602458327,26.72474700310115,26.681075881198534,26.74179999989154,26.54325397700364,31.807391901896377,27.235552262948225,27.530182483111183
92,920.0,26.58786675263813,26.28749322246096,26.758035789577004,26.70647795305465,26.771346143888678,26.564695683929575,31.679242823076414,27.270179783228418,27.571738250095137
93,930.0,26.609771238751577,26.311822232059797,26.79160401808841,26.73189290752551,26.801024526830883,26.586083250970617,31.552990763431712,27.304923656191097,27.61347445301484
94,940.0,26.631631812029,26.33628070806146,26.82546149988093,26.757325074831165,26.83084515251337,26.607429319518435,31.42891126840682,27.339778192461555,27.655397784682233
95,950.0,26.65346742862318,26.360886393946743,26.859611106096025,26.782782169760765,26.860811523789646,26.628734641254105,31.308488982824493,27.374750216843033,27.69752524603067
96,960.0,26.675257396339003,26.385643757444768,26.894064783617534,26.808260770751343,26.89092227316913,26.649996231732462,31.191270551607186,27.409852013888237,27.73986280483984
97,970.0,26.697011069215165,26.410551378128513,26.928834275555623,26.833770642204012,26.921191178355723,26.671215449771534,31.072369891947865,27.44507763273596,27.78240110062788
98,980.0,26.71873369306512,26.435614076895003,26.963927217917554,26.859308357178286,26.951614768224292,26.69239930489991,30.95770133389274,27.480430576629804,27.82512976254357
99,990.0,26.740429926440513,26.460850068074183,26.99934859995638,26.884873304749437,26.98219725844539,26.713549009494763,30.848485423904908,27.51591606944531,27.868077798771996
100,1000.0,,,,,,,,,
