,temperature,A1--Cu--fcc a=4.5317,A15--beta-W a=5.7368,A2--W--bcc a=3.5897,A3'--alpha-La--double-hcp a=3.2064,A3--Mg--hcp a=3.2082,A6--In--bct a=3.2067,mp-1178608 a=3.0023,oqmd-1214856 a=11.0856,oqmd-1214945 a=7.7798
0,0.0,-6.329061106444421,-6.222681434960842,-6.3181714856258315,-6.332744653633706,-6.336546308750126,-6.329109690019572,-4.754544206339499,-6.2480986492227775,-6.2565992312902114
1,10.0,-6.329062863243787,-6.22269572478777,-6.318173470067846,-6.332745727232042,-6.336547624324053,-6.329111492476947,-4.754596458739141,-6.248101257255378,-6.2566007544774696
2,20.0,-6.329084119534307,-6.222788380530733,-6.31821046035245,-6.33276424666141,-6.3365648041825615,-6.32913306020552,-4.754820476878718,-6.248141899056698,-6.256632437487691
3,30.0,-6.329176567666088,-6.223037059030613,-6.318346887024543,-6.332850464908799,-6.336645654876657,-6.329226432305413,-4.75522682316621,-6.248290884416511,-6.256762150929467
4,40.0,-6.3294046458729065,-6.223499731755033,-6.318634975368916,-6.333068849000137,-6.336854082143149,-6.32945612027201,-4.755812777706649,-6.248608392152571,-6.2570518095349135
5,50.0,-6.329816592339484,-6.2242026507113675,-6.3191099959346895,-6.333468028150346,-6.337239251667362,-6.32987024774683,-4.756582475327654,-6.2491314009047665,-6.257540756596682
6,60.0,-6.330438984653039,-6.2251523993469045,-6.3197920903912514,-6.334075079572128,-6.337829011720788,-6.330495262197613,-4.757539893190242,-6.24987747040118,-6.258248493065215
7,70.0,-6.331282153695478,-6.226345341950162,-6.320689431739163,-6.3349008300466885,-6.33863489453564,-6.331341386514523,-4.75868614405143,-6.250851294980765,-6.25918104324655
8,80.0,-6.332346360635724,-6.227772840082248,-6.321802067659733,-6.335945972367478,-6.339658159827823,-6.332408799609093,-4.76001953907558,-6.252049926593035,-6.260336326325571
9,90.0,-6.333626255120881,-6.229424049593114,-6.323125155941891,-6.337205502114635,-6.340894235952594,-6.333692093620033,-4.761536425182123,-6.253466257087873,-6.261707808458673
10,100.0,-6.33511365737335,-6.231287419239998,-6.324651214851632,-6.338671510213798,-6.342335539170395,-6.335183044706349,-4.76323185914924,-6.255091164599107,-6.263286754723704
11,110.0,-6.336799184247872,-6.233351488303836,-6.326371539718161,-6.340334819705011,-6.343973134087127,-6.336872235519121,-4.765100504134414,-6.2569147642255825,-6.265063551466516
