,temperature,A15--Cr3Si a=3.1147,D0_3--BiF3 a=3.8212,L1_2--AuCu3 a=2.4518
0,0.0,0.0,0.0,0.0
1,10.0,,2797.033517158629,0.006374171306991103
2,20.0,0.006997350935659735,11449.973609485582,0.02597991239435254
3,30.0,0.018575522200956526,20743.836922047063,0.05571702007097199
4,40.0,0.036954576515071856,33008.81102873347,0.09349240110080655
5,50.0,0.06193697388612069,48072.46013766884,0.1383476604384285
6,60.0,0.09305673020430724,53008.1623714789,0.18964184274995508
7,70.0,0.12976370828014988,59416.18783799289,0.2469077905064188
8,80.0,0.17151276561145373,106736.8836745166,0.3098528818527834
9,90.0,0.21788004681581266,114264.15283578052,0.3784135858980586
10,100.0,0.2687326898219294,137292.4832834784,0.45282561864586807
11,110.0,0.3243464418142652,166534.58375308238,0.5336406419042568
12,120.0,0.3853890531664653,206006.52156154244,0.6216565771685715
13,130.0,0.4527812702692235,79637.15478232378,0.717782665163995
14,140.0,0.5275029097836111,140240.87517708278,0.8228847585650445
15,150.0,0.6104116062997018,370308.34301414056,0.9376514157280056
16,160.0,0.7021141357569992,249038.87929092124,1.062502955689104
17,170.0,0.8029013403554528,304662.430777975,1.1975478251590403
18,180.0,0.9127387802601247,535939.143032015,1.342580599295517
19,190.0,1.0312970195134665,730187.7020870019,1.4971100271461661
20,200.0,1.1580048005985735,524477.6801611033,1.6604049716891032
21,210.0,1.2921112894986642,426936.3735541855,1.8315498014361793
22,220.0,1.432747592873315,632158.1571313378,2.009500060203049
23,230.0,1.5789819706680022,756228.6463278572,2.1931346613688163
24,240.0,1.72986559619954,1347272.6309563518,2.3813020821836113
25,250.0,1.8844683472482564,1170996.4934260088,2.5728576169276356
26,260.0,2.041905044470803,685476.3899428986,2.7666939139054842
27,270.0,2.2013532819137254,2169318.2857294646,2.9617635619977403
28,280.0,2.36206446635614,2731126.2875431897,3.1570944309312234
29,290.0,2.523369061993438,964726.4529678453,3.3518002024508826
30,300.0,2.6846781834607625,1018478.0563522528,3.5450860785550375
31,310.0,2.845482140836378,2187376.9393043327,3.7362502358120766
32,320.0,3.005346207230213,3821474.64343627,3.924682745766354
33,330.0,3.1639061569801394,2239031.6145638595,4.109862914431927
34,340.0,3.3208623805363633,385227.9400162217,4.291354252801886
35,350.0,3.4759737584746935,4175815.638019014,4.468798373793539
36,360.0,3.6290517238645896,3042411.9244885016,4.64190917403981
37,370.0,3.7799540332868817,-1410375.9451615098,4.8104666748414
38,380.0,3.9285796857518838,-1565415.2295039576,4.974309540268495
39,390.0,4.074863621881356,1190855.3344230563,5.133329267047751
40,400.0,4.2187716908289685,1705944.4178840548,5.287463564237883
41,410.0,4.36029619168915,1242988.1226971506,5.436689841268015
42,420.0,4.4994527979556285,8085639.868229794,5.581021452019919
43,430.0,4.636276543211496,10026880.350033525,5.720501139351575
44,440.0,4.770819161308795,1607550.995938026,5.855197175226593
45,450.0,4.9031455264121435,-5306164.651145679,5.985198886771716
46,460.0,5.033332217960539,9498704.96012999,6.110612636170959
47,470.0,5.161466468846418,8155236.860910276,6.231559204440938
48,480.0,5.287641750854035,1747076.5651486742,6.348170582318953
49,490.0,5.411958396317622,17526868.28641631,6.460587046165168
50,500.0,5.534522876584718,8054944.788483925,6.568954759381206
51,510.0,5.655443881581109,8612741.728113601,6.673425069657805
52,520.0,5.774834486765201,9792962.931467954,6.774151631313424
53,530.0,5.892810348804194,11334046.112890024,6.87128883082741
54,540.0,6.009488119082658,12311841.964918353,6.964991920789502
55,550.0,6.124985885253247,13727587.542894302,7.055414866412849
56,560.0,6.239423283234527,14538340.761185843,7.142708520839475
57,570.0,6.35292174047785,-17208740.86848126,7.22702357734451
58,580.0,6.465601049038861,-5411130.819143287,7.308506380298454
59,590.0,6.5775829337523355,10705742.860279135,7.38729916629171
60,600.0,6.688990017298905,-17169014.728205957,7.463540739966911
61,610.0,6.79994354472349,16224821.906939423,7.537365759363353
62,620.0,6.91056798197268,38040142.28404664,7.608906203984306
63,630.0,7.020985972796814,27260113.571506526,7.6782864100256925
64,640.0,7.131322843056822,-27177626.586570747,7.7456286907808085
65,650.0,7.241706177499557,-33467657.973011248,7.811050404293557
66,660.0,7.352259718646871,72724091.43757874,7.87468200954845
67,670.0,7.463115112368882,114980229.62418307,7.936593574956068
68,680.0,7.574404714107843,-44057746.99357932,7.996887602825594
69,690.0,7.686261366648133,-11772248.036210787,8.055708003309089
70,700.0,7.79882172344036,20213804.17933153,8.113055666768117
71,710.0,7.912225996600562,-5284577.905730916,8.16917288770077
72,720.0,8.026621669304223,5456022.1611473225,8.224150171774122
73,730.0,8.14215729098913,28052920.632649966,8.277902215803115
74,740.0,8.25898265011883,75476290.42554128,8.33068790921969
75,750.0,8.377262736170472,57586359.276189566,8.382273249914059
76,760.0,8.497166055179227,33705567.02658447,8.433041528581867
77,770.0,8.618865194719731,-29226817.87456444,8.483129605719771
78,780.0,8.742545176237236,52169890.29666562,8.532122489287529
79,790.0,8.86839972396727,144618283.037719,8.580509973938584
