,temperature,C1--CaF2--fluorite a=3.9405
0,0.0,0.0
1,10.0,0.0030726041984058313
2,20.0,0.011003546634587434
3,30.0,0.026332105318927993
4,40.0,0.05040862445666139
5,50.0,0.08381479363913708
6,60.0,0.12703903786673687
7,70.0,0.18067421994649022
8,80.0,0.2452400878492175
9,90.0,0.3210731533412099
10,100.0,0.4083693009227049
11,110.0,0.5072910974662966
12,120.0,0.6180492857091824
13,130.0,0.7409142099961818
14,140.0,0.8761796563078853
15,150.0,1.0240940475028295
16,160.0,1.184782483564691
17,170.0,1.358192143350046
18,180.0,1.5440607912837436
19,190.0,1.7419036871555515
20,200.0,1.9510295252669543
21,210.0,2.1705708865153936
22,220.0,2.3995120445794256
23,230.0,2.636741826670022
24,240.0,2.88108350786746
25,250.0,3.1313384196403242
26,260.0,3.386312956836396
27,270.0,3.6448495057038457
28,280.0,3.9058411337600925
29,290.0,4.168256479779243
30,300.0,4.431133402764398
31,310.0,4.693607687171078
32,320.0,4.954897228990149
33,330.0,5.214296789455334
34,340.0,5.471221245246185
35,350.0,5.7251343564667065
36,360.0,5.975562844432363
37,370.0,6.222187229029664
38,380.0,6.464641175026868
39,390.0,6.702722183220752
40,400.0,6.936259844334344
41,410.0,7.164945424102357
42,420.0,7.389067839704861
43,430.0,7.608294162971087
44,440.0,7.822386898082256
45,450.0,8.031735084321502
46,460.0,8.236304007823744
47,470.0,8.436111743706608
48,480.0,8.631278553080543
49,490.0,8.821674592199479
50,500.0,9.007624715986802
51,510.0,9.189412073837753
52,520.0,9.366631313690151
53,530.0,9.537665601852641
54,540.0,9.739197371643517
55,550.0,9.880243684858291
56,560.0,10.005885134196209
57,570.0,10.197131868181927
58,580.0,10.35313347798315
59,590.0,10.505822340344288
60,600.0,10.656275719301485
61,610.0,10.80408653397324
62,620.0,10.949667119230405
63,630.0,11.093288739189488
64,640.0,11.235151629529122
65,650.0,11.375431913943741
66,660.0,11.514577509268252
67,670.0,11.652897249505816
68,680.0,11.790687656171462
69,690.0,11.928339109123733
70,700.0,12.066125968363284
71,710.0,12.204553308463007
72,720.0,12.344158047317526
73,730.0,12.485441536915692
74,740.0,12.628870852541944
75,750.0,12.775187780318312
76,760.0,12.925202763388013
77,770.0,13.079696600456709
78,780.0,13.239634235092401
79,790.0,13.406187302270991
80,800.0,13.58064933231074
81,810.0,13.764587826751992
82,820.0,13.959832991118706
83,830.0,14.168517697113264
84,840.0,14.3932519928918
85,850.0,14.637129284862883
86,860.0,14.903943858669269
87,870.0,15.198291710466304
88,880.0,15.52579775719264
89,890.0,15.893574359068168
90,900.0,16.310397265447232
91,910.0,16.78725913162069
92,920.0,17.338266815196082
93,930.0,17.98147593320761
94,940.0,18.740315435025888
95,950.0,19.64551038187381
96,960.0,20.73780190523171
97,970.0,22.071861420573427
98,980.0,23.722195662586778
99,990.0,25.791683265986734
100,1000.0,
