,temperature,oqmd-427306 a=4.9402
0,0.0,0.0
1,10.0,0.009686884147652997
2,20.0,0.09736955748927832
3,30.0,0.41321173962814506
4,40.0,1.0205068424921644
5,50.0,1.8507221509524958
6,60.0,2.8088747972899717
7,70.0,3.8145428334074616
8,80.0,4.809434367249333
9,90.0,5.756033861818841
10,100.0,6.633410194243416
11,110.0,7.432505065078883
12,120.0,8.152034732491412
13,130.0,8.795386783936479
14,140.0,9.368474337541455
15,150.0,9.878348105077976
16,160.0,10.33234739599667
17,170.0,10.73760895138537
18,180.0,11.100802141131403
19,190.0,11.428002189507453
20,200.0,11.724645050243206
21,210.0,11.995529227359937
22,220.0,12.244843714167514
23,230.0,12.4762097460478
24,240.0,12.69272914213673
25,250.0,12.89703497802794
26,260.0,13.091342050534506
27,270.0,13.277495598851793
28,280.0,13.457017348033473
29,290.0,13.631148318452102
30,300.0,13.800888096299149
31,310.0,13.967030436769665
32,320.0,14.130195200360912
33,330.0,14.290856717715496
34,340.0,14.449368747568677
35,350.0,14.60598624055686
36,360.0,14.760884152631645
37,370.0,14.914173568677489
38,380.0,15.065915402525102
39,390.0,15.216131936301428
40,400.0,15.364816452317658
41,410.0,15.51194119628896
42,420.0,15.657463893300559
43,430.0,15.801333018852068
44,440.0,15.943492007573314
45,450.0,16.08388256258469
46,460.0,16.222447209521736
47,470.0,16.35913122138057
48,480.0,16.493884023761133
49,490.0,16.626660174974276
50,500.0,16.757420001831143
51,510.0,16.886129959789113
52,520.0,17.012762775380292
53,530.0,17.13729741945546
54,540.0,17.259718951595726
55,550.0,17.38001826901055
56,560.0,17.49819178717814
57,570.0,17.614241074363377
58,580.0,17.728172457775315
59,590.0,17.839996615479677
60,600.0,17.949728165105252
61,610.0,18.057385257855973
62,620.0,18.162989184227328
63,630.0,18.2665639961198
64,640.0,18.368136148631805
65,650.0,18.467734163694054
66,660.0,18.565388316813014
67,670.0,18.661130347471413
68,680.0,18.754993193188042
69,690.0,18.847010746823486
70,700.0,18.937217636393417
71,710.0,19.02564902643107
72,720.0,19.11234043978163
73,730.0,19.19732759861149
74,740.0,19.280646283361698
75,750.0,19.36233220834232
76,760.0,19.4424209126959
77,770.0,19.520947665454443
78,780.0,19.597947383484815
79,790.0,19.673454561149338
80,800.0,19.747503210584608
81,810.0,19.82012681155725
82,820.0,19.891358269927156
83,830.0,19.9612298838154
84,840.0,20.029773316648228
85,850.0,20.097019576301935
86,860.0,20.162998999649478
87,870.0,20.227741241870515
88,880.0,20.29127526992907
89,890.0,20.353629359701475
90,900.0,20.41483109626625
91,910.0,20.47490737692576
92,920.0,20.533884416577575
93,930.0,20.59178775507911
94,940.0,20.648642266298182
95,950.0,20.704472168577375
96,960.0,20.759301036358526
97,970.0,20.813151812754473
98,980.0,20.866046822878303
99,990.0,20.918007787752718
100,1000.0,20.96905583866169
