key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
83d7553c-cba5-4016-b9d1-670277e848bb,B2--CsCl,B2--CsCl,dynamic,False,-2.2572498235287495,-2.2572498235287495,3.1029746335315065,3.1029746335315065,3.1029746335315065,90.0,90.0,90.0
c9064df5-35dd-4546-8c1c-e58c229e6122,B2--CsCl,B2--CsCl,dynamic,False,-2.2572498235286993,-2.2572498235286993,3.1029746335315047,3.1029746335315047,3.1029746335315047,90.0,90.0,90.0
e2aa3fb6-7514-4d95-8a86-3907646669ae,B2--CsCl,B2--CsCl,static,False,-2.2572498235286993,-2.2572498235286993,3.1029746335315056,3.1029746335315056,3.1029746335315056,90.0,90.0,90.0
33f2ffee-2a8c-4036-aa57-572d2a758a8d,B2--CsCl,B2--CsCl,static,False,-2.2572498235286496,-2.2572498235286496,3.102974633531506,3.102974633531506,3.102974633531506,90.0,90.0,90.0
121b7fe6-8f1d-44e7-9ffc-30d238d60c69,B2--CsCl,B2--CsCl,box,False,-2.2572498235285496,-2.2572498235285496,3.1029746335315065,3.1029746335315065,3.1029746335315065,90.0,90.0,90.0
85792395-38c4-495e-a6b7-1d788d06a6e2,B2--CsCl,B2--CsCl,box,False,-2.2572498235285496,-2.2572498235285496,3.1029746335315074,3.1029746335315074,3.1029746335315074,90.0,90.0,90.0
737396a1-8b7a-4b66-90e7-df6962445591,L1_0--AuCu,L1_0--AuCu,box,False,-2.2518308520722994,-2.2518308520722994,2.989749248749315,2.989749248749315,3.33924903909802,90.0,90.0,90.0
b3cc40ec-9ccb-49c7-9111-162fff0211dd,L1_0--AuCu,L1_0--AuCu,box,False,-2.2518308520722994,-2.2518308520722994,2.989749248749315,2.989749248749315,3.3392490390980103,90.0,90.0,90.0
d2350795-4bba-4f19-a71a-7ddf360a112e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.9468295822716248,-1.9468295822716248,4.476504919744117,4.476504919744117,4.476504919744117,90.0,90.0,90.0
e4fd67a4-0dec-4298-b5d5-3c70971765d0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.9468295822716248,-1.9468295822716248,4.47650491974412,4.47650491974412,4.47650491974412,90.0,90.0,90.0
1300cc45-f696-46e5-864f-89ade55e369f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.9468295822693746,-1.9468295822693746,4.47650491304946,4.47650491304946,4.47650491304946,90.0,90.0,90.0
d60d9ff2-bc0f-4c50-b251-2b2d6844bdb8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.9468295822692496,-1.9468295822692496,4.476504913049455,4.476504913049455,4.476504913049455,90.0,90.0,90.0
419ab0ee-b78d-4ba4-8250-75ea13e190aa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.624460055002875,-1.624460055002875,4.37689232055586,4.37689232055586,4.37689232055586,90.0,90.0,90.0
f9619b25-49df-4b83-ac3d-7f380de62c4c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.624460055002875,-1.624460055002875,4.37689232055586,4.37689232055586,4.37689232055586,90.0,90.0,90.0
5a369754-480c-4b6e-979c-2f32f8545644,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-1.6244600549991248,-1.6244600549991248,4.3768923203807235,4.3768923203807235,4.3768923203807235,90.0,90.0,90.0
e3312591-d7ae-46f1-8169-eebc265e95e6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-1.6244600549991248,-1.6244600549991248,4.3768923203807235,4.3768923203807235,4.3768923203807235,90.0,90.0,90.0
55fe514f-6a1c-4cce-a36e-5197a32b8d78,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.6244600549934998,-1.6244600549934998,4.3768923203990795,4.3768923203990795,4.3768923203990795,90.0,90.0,90.0
129a9caf-273a-41c1-b589-2b9d4639c6c9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.6244600549925,-1.6244600549925,4.376892320398923,4.376892320398923,4.376892320398923,90.0,90.0,90.0
0cb9bf00-d5ba-4300-90f3-69638bceb6ee,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.9365378460356246e-11,-1.9365378460356246e-11,8.082542926420134,8.082542926420134,8.082542926420134,90.0,90.0,90.0
6c5c7a3a-7fa9-4f0e-b878-09b1e0d31203,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.9365378460356246e-11,-1.9365378460356246e-11,8.082542926420134,8.082542926420134,8.082542926420134,90.0,90.0,90.0
5b642464-51f7-4199-86d8-7be05085ea66,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.9221364904037496e-11,-1.9221364904037496e-11,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0
acebe405-9f4c-4eb9-8ecc-185fc359e3d1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.9221364904037496e-11,-1.9221364904037496e-11,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0
289837ef-84ca-4339-850d-718f135de5ec,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.0,0.0,8.80850212269984,8.80850212269984,8.80850212269984,90.0,90.0,90.0
c890d36b-aeda-49fa-9605-b596fa63ca00,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.0,0.0,8.80850212269984,8.80850212269984,8.80850212269984,90.0,90.0,90.0
