key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5d823014-69cb-49d5-bb81-ee4b6732c95b,A6--In--bct,A6--In--bct,dynamic,True,-1.07017136488365,-1.07017136488365,2.276944235083581,2.276944235083581,2.276944235083581,90.0,90.0,90.0
6fa4507b-0783-4b37-8cdc-94b0d1e6c86f,A6--In--bct,A6--In--bct,static,True,-1.0701713648835998,-1.0701713648835998,2.2769442350835813,2.2769442350835813,2.2769442350835813,90.0,90.0,90.0
7ee629de-7003-471b-8ad7-ceee4a75e2e4,A6--In--bct,A6--In--bct,box,True,-1.0701713648835998,-1.0701713648835998,2.2769442350835836,2.2769442350835836,2.2769442350835836,90.0,90.0,90.0
e22ac1ea-776f-4c5e-a045-cf0ca796eb73,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.0701713648829247,-1.0701713648829247,2.27694423507014,2.27694423507014,2.27694423507014,90.0,90.0,90.0
8e5c6d68-f30f-4372-9ec4-ca37ef663537,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.07017136488205,-1.07017136488205,2.2769442350835813,2.2769442350835813,2.2769442350835813,90.0,90.0,90.0
bf4046a1-d73c-437b-b32f-92e2342f7c4d,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.07017136488205,-1.07017136488205,2.276944235083581,2.276944235083581,2.276944235083581,90.0,90.0,90.0
89ee7d2e-493f-4adf-a0ad-d1a540f3bad1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.0698082422604247,-1.0698082422604247,1.6100027690261889,1.6100027690261887,5.25859716384957,90.0,90.0,120.00000000000001
d9e5914c-c474-4de0-886b-ae2c999938b2,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.0694452284150997,-1.0694452284150997,1.6099628377470834,1.6099628377470832,2.6294088759996104,90.0,90.0,120.00000000000001
2d428a49-dbbb-4f8a-8c85-3b27e77b345a,A2--W--bcc,A2--W--bcc,dynamic,True,-1.0209440337486997,-1.0209440337486997,5.965897449547193,1.6024978792314482,12.47794561208912,90.0,96.04114588162281,90.0
21ce14e0-8834-4ebd-8920-b85eeb20b473,A2--W--bcc,A2--W--bcc,static,False,-0.7863227617172499,-0.7863227617172499,1.811422285146947,1.811422285146947,1.811422285146947,90.0,90.0,90.0
373db98d-7989-4c54-9670-2a29d5f0e534,A2--W--bcc,A2--W--bcc,box,False,-0.7863227617172,-0.7863227617172,1.8114222851456168,1.8114222851456168,1.8114222851456168,90.0,90.0,90.0
f61db202-d8af-43a1-a292-7f33fb368760,A15--beta-W,A15--beta-W,static,False,-0.7050117549992874,-0.7050117549992874,2.86334012455338,2.86334012455338,2.86334012455338,90.0,90.0,90.0
0d71f784-0c94-4637-bf12-62c7697ecab7,A15--beta-W,A15--beta-W,box,False,-0.7050117549986249,-0.7050117549986249,2.8633401243322933,2.8633401243322933,2.8633401243322933,90.0,90.0,90.0
b52bbebc-c4d5-43d0-986c-7309fe91f04d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.48228740789550995,-0.48228740789550995,1.61724840072133,1.61724840072133,1.61724840072133,90.0,90.0,90.0
b7062e21-8b22-4cb0-8c5e-53bb42043c2e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.48228740789549,-0.48228740789549,1.6172484007213355,1.6172484007213355,1.6172484007213355,90.0,90.0,90.0
