,temperature,B2--CsCl a=3.1030,B3--ZnS--cubic-zinc-blende a=4.3769
0,0.0,14.951414290158478,10.605187019659631
1,10.0,14.951399007981799,10.605179825979782
2,20.0,14.951397869301779,10.60508099604559
3,30.0,14.951606566660654,10.604798056091958
4,40.0,14.95214872505898,10.604225803753073
5,50.0,14.953039997089709,10.603311233357939
6,60.0,14.954255889899768,10.6020521703281
7,70.0,14.955765608465303,10.600470642149705
8,80.0,14.957541303188933,10.598597705622964
9,90.0,14.959559459351524,10.596466604401494
10,100.0,14.961801053912293,10.59411003207916
11,110.0,14.964250220030104,10.591559114733998
12,120.0,14.966892429480406,10.588842901658296
13,130.0,14.969715339073323,10.585988617830658
14,140.0,14.972707175119988,10.58302087777603
15,150.0,14.97585749365541,10.579962303218903
16,160.0,14.97915582931997,10.576833172052325
17,170.0,14.982593345833763,10.573651591416203
18,180.0,14.986160662004515,10.570433441033995
19,190.0,14.989851092112138,10.567193936186985
20,200.0,14.993655683562862,10.563943376096617
21,210.0,14.997566968698965,10.560692606378415
22,220.0,15.001578592115228,10.55745062362881
23,230.0,15.005685004875518,10.554224463263607
24,240.0,15.009878863363705,10.55102064574322
25,250.0,15.014155339278483,10.547843981923734
26,260.0,15.0185101165836,10.544694810080772
27,270.0,15.022935320776732,10.541582735438821
28,280.0,15.027431150202098,10.538507471916159
29,290.0,15.031987838572908,10.535471145425126
30,300.0,15.036605535911974,10.532474950906154
31,310.0,15.041273631237638,10.529520159038528
32,320.0,15.045997180165084,10.526607417277898
33,330.0,15.050767201369103,10.523743750803531
34,340.0,15.055580764211479,10.52091822958481
35,350.0,15.060434731674945,10.518134915070224
36,360.0,15.065329126375108,10.515395116386117
37,370.0,15.070252529962694,10.512697464672152
38,380.0,15.075218465443447,10.510042613166013
39,390.0,15.080205095474064,10.507428880424952
40,400.0,15.085216059466187,10.504857099062459
41,410.0,15.090265051292098,10.502313554140953
42,420.0,15.0953155159446,10.499819076720959
43,430.0,15.100406879174674,10.49736390435859
44,440.0,15.105517059288767,10.494946811266924
45,450.0,15.11060573672029,10.49256677462678
46,460.0,15.115713998668237,10.490223963561451
47,470.0,15.120873893856178,10.487917067795095
48,480.0,15.126008472935538,10.48566096450726
49,490.0,15.131163163242716,10.483426762958858
50,500.0,15.135784562907826,10.48122739379586
51,510.0,15.142750364394995,10.479060919023896
52,520.0,15.148300499919207,10.476928194233293
53,530.0,15.152125726972777,10.474827244496675
54,540.0,15.157105387634184,10.472758954817476
55,550.0,15.162277682077393,10.470701267890208
56,560.0,15.16723485437268,10.468690190805704
57,570.0,15.172400798818451,10.46670963471195
58,580.0,15.17753202603673,10.464756683109742
59,590.0,15.1826017619915,10.462832225808983
60,600.0,15.187871656581626,10.460935517193956
61,610.0,15.192934494053473,10.459087707897558
62,620.0,15.198068969701117,10.457247577126957
63,630.0,15.203031974952811,10.455434389253242
64,640.0,15.208331187412591,10.453646527554747
65,650.0,15.213135446237425,10.45188495743802
66,660.0,15.218348150182136,10.450148678639655
67,670.0,15.223374922449292,10.448436520005277
68,680.0,15.22841742735782,10.446719783404262
69,690.0,15.233402398385627,10.445050597755497
70,700.0,15.238367944494188,10.443404536054484
71,710.0,15.24333078528062,10.441780451762478
72,720.0,15.24827462248908,10.440176866604284
73,730.0,15.253180397058763,10.438596011728237
74,740.0,15.258088376580854,10.437066203163656
75,750.0,15.262974985447913,10.435531853362379
76,760.0,15.267823541565978,10.434016936968996
77,770.0,15.27265310661203,10.432522460035482
78,780.0,15.277461750892344,10.43104885744366
79,790.0,15.28225004997064,10.429561349678364
80,800.0,15.28700013676514,10.428121551057833
81,810.0,15.291741635859953,10.42669938039322
82,820.0,15.296450713011911,10.425294228214971
83,830.0,15.301133277138234,10.42390885393686
84,840.0,15.305791578813222,10.42257270938292
85,850.0,15.310420612634218,10.421224947131522
86,860.0,15.315024515391203,10.419895596620732
87,870.0,15.319603660542048,10.418582983878311
88,880.0,15.324153097857778,10.417286487413696
89,890.0,15.328669680658425,10.41596929841885
90,900.0,15.333165433760234,10.414700841974907
91,910.0,15.337629100509044,10.413446098240764
92,920.0,15.342064961051474,10.41220795458925
93,930.0,15.346471510411057,10.410982168728983
94,940.0,15.350850463278093,10.409814550260057
95,950.0,15.355198049377417,10.408624810516914
96,960.0,15.359519650619317,10.407452471720724
97,970.0,15.363811792995328,10.406252583733776
98,980.0,15.368073929142218,10.405099891639187
99,990.0,15.37230580278581,10.403958849579292
100,1000.0,,
