,temperature,C1--CaF2--fluorite a=3.9405
0,0.0,5.208376887219608
1,10.0,5.208375614185281
2,20.0,5.208370404955617
3,30.0,5.208360798083275
4,40.0,5.208345919675099
5,50.0,5.2083249812463785
6,60.0,5.208297108762534
7,70.0,5.2082627797012
8,80.0,5.208222617558254
9,90.0,5.208177640153381
10,100.0,5.2081292970035715
11,110.0,5.208080165348656
12,120.0,5.2080325836148
13,130.0,5.207988712099788
14,140.0,5.207952572661445
15,150.0,5.207926805691171
16,160.0,5.207914773222563
17,170.0,5.20791981085632
18,180.0,5.207945633293344
19,190.0,5.207994824140756
20,200.0,5.208071308180732
21,210.0,5.208177902965025
22,220.0,5.208316604782029
23,230.0,5.208491647079481
24,240.0,5.20870387009951
25,250.0,5.208956806354586
26,260.0,5.209251385772288
27,270.0,5.20959057834071
28,280.0,5.209974751142595
29,290.0,5.2104064987989185
30,300.0,5.210886630306004
31,310.0,5.211415974686592
32,320.0,5.211996713182782
33,330.0,5.212628817760837
34,340.0,5.213313047837331
35,350.0,5.214052061548759
36,360.0,5.214844475048637
37,370.0,5.215691108236281
38,380.0,5.216595172529242
39,390.0,5.217552374007716
40,400.0,5.21856984553384
41,410.0,5.219643247187463
42,420.0,5.220771351568564
43,430.0,5.221969801034552
44,440.0,5.223221049571385
45,450.0,5.224534346315702
46,460.0,5.2259078855848395
47,470.0,5.22734762883053
48,480.0,5.228849660040174
49,490.0,5.23042165462307
50,500.0,5.232052257011025
51,510.0,5.233757028066748
52,520.0,5.2355278139784085
53,530.0,5.237366259676892
54,540.0,5.2392225562669745
55,550.0,5.241959959825387
56,560.0,5.243345100916973
57,570.0,5.245486741616743
58,580.0,5.247720203739447
59,590.0,5.250029382664593
60,600.0,5.252428758590411
61,610.0,5.254918608013741
62,620.0,5.257502004724493
63,630.0,5.260183070820394
64,640.0,5.262965798799171
65,650.0,5.265853929438596
66,660.0,5.268850697254089
67,670.0,5.271963082050133
68,680.0,5.275194925723961
69,690.0,5.278553554669742
70,700.0,5.282044067591796
71,710.0,5.285673313353176
72,720.0,5.2894485397972995
73,730.0,5.293378587443978
74,740.0,5.2974716755017415
75,750.0,5.30173678216545
76,760.0,5.306184762113195
77,770.0,5.310827045924731
78,780.0,5.315675721636555
79,790.0,5.3207443642519765
80,800.0,5.3260479833423195
81,810.0,5.33160275476427
82,820.0,5.337427109516162
83,830.0,5.34354088122283
84,840.0,5.349966347565965
85,850.0,5.356728196938865
86,860.0,5.363853877885556
87,870.0,5.371374345242639
88,880.0,5.379323980216316
89,890.0,5.387741607350361
90,900.0,5.396671629047961
91,910.0,5.406163794811167
92,920.0,5.416275017940824
93,930.0,5.427070518063971
94,940.0,5.438625266261358
95,950.0,5.4510261356654
96,960.0,5.464374180796124
97,970.0,5.478787861953138
98,980.0,5.494406680253221
99,990.0,5.511396862511046
100,1000.0,
