,temperature,B1--NaCl--rock-salt a=3.4043,B3--ZnS--cubic-zinc-blende a=3.8795,L1_0--AuCu a=1.6281
0,0.0,0.0,0.0,0.0
1,10.0,0.00032390678456777153,0.005158150560424659,0.0009921544752244306
2,20.0,0.0028060084815116587,0.045887170305734255,0.001174529647760395
3,30.0,0.009880297984149704,0.17428185787883757,0.0016174965064543355
4,40.0,0.024508580719860104,0.4337392270216213,0.0024804162902923145
5,50.0,0.05037268494216303,0.82045541750773,0.003916820338687474
6,60.0,0.09116786843071877,1.3009867505077823,0.006094845864759053
7,70.0,0.14973428021111157,1.8389808912102519,0.009219884471846402
8,80.0,0.22772052961288577,2.406291346768247,0.013561374455206679
9,90.0,0.3256995111448434,2.9841284862916795,0.019470247260583304
10,100.0,0.4434432059344121,3.560973779268504,0.027375986587303676
11,110.0,0.5801805018676077,4.130199669276726,0.03776348186728764
12,120.0,0.7347879880859984,4.688232087955225,0.051138416407888375
13,130.0,0.9059220026660664,5.233319797110907,0.06799168517021939
14,140.0,1.0921124225271153,5.764769596603718,0.0887704022821953
15,150.0,1.2918335768828328,6.282493029200281,0.11385887065913583
16,160.0,1.5035603473459216,6.7867461223707135,0.14356954366728533
17,170.0,1.725812695618517,7.2779825794405735,0.17814211618734532
18,180.0,1.9571897037385868,7.756770828944435,0.21774822666702848
19,190.0,2.196393707174569,8.223745709315313,0.262499375721661
20,200.0,2.442245317655839,8.679578420261057,0.31245615883232947
21,210.0,2.6936905045554145,9.124956047458836,0.3676374934030592
22,220.0,2.9498011716913006,9.560566317628927,0.428029044145933
23,230.0,3.209770758454105,9.987085567491372,0.49359045591677886
24,240.0,3.4729063292023277,10.405169064377947,0.5642612828674398
25,250.0,3.738618443692008,10.815443328127591,0.6399656753221618
26,260.0,4.00640987604937,11.218500287854914,0.7206159774069003
27,270.0,4.275864011557,11.614893141049837,0.8061154245817586
28,280.0,4.546633526556865,12.005133760631868,0.8963601316813631
29,290.0,4.81842976218802,12.389691464098908,0.9912405442382187
30,300.0,5.0910130435895375,12.768992936829822,1.0906424992457564
31,310.0,5.364184072717192,13.143423094306325,1.1944480127086599
32,320.0,5.6377764318420045,13.513326674338094,1.302535884118281
33,330.0,5.911650171125462,13.879010366840218,1.4147821842719348
34,340.0,6.185686412198415,14.240745311330743,1.5310606732913246
35,350.0,6.459782875275959,14.598769817921628,1.6512431802660388
36,360.0,6.733850225561417,14.953292193378463,1.7751999642311171
37,370.0,7.007809131951052,15.304493578412902,1.9028000676312906
38,380.0,7.281587934283284,15.652530724352042,2.033911667425076
39,390.0,7.555120822413865,15.997538656626723,2.1684024249695693
40,400.0,7.82834643959438,16.339633188519375,2.306139833336341
41,410.0,8.101206832711691,16.678913261911404,2.446991559315795
42,420.0,8.373646682165784,17.0154631021815,2.590825776751315
43,430.0,8.645612753994804,17.34935418262391,2.7375114877648694
44,440.0,8.917053525901759,17.680646999804036,2.886918828684268
45,450.0,9.18791894704644,18.009392665768534,3.038919357935562
46,460.0,9.458160298616006,18.335634326107144,3.1933863237109392
47,470.0,9.727730128491975,18.65940841483718,3.3501949097977035
48,480.0,9.996582238604267,18.98074575826115,3.509222458517686
49,490.0,10.264671708081524,19.299672540485606,3.670348670237615
50,500.0,10.53195493903609,19.61621114326847,3.8334557793716257
51,510.0,10.798389714902783,19.93038087260501,3.9984287071776614
52,520.0,11.063935263764064,20.242198583900624,4.165155191977842
53,530.0,11.32855232110591,20.55167921685053,4.333525897677856
54,540.0,11.592203188096116,20.858836250425902,4.503434501667564
55,550.0,11.854851782693947,21.163682087422906,4.674777763309952
56,560.0,12.116463681964595,21.466228377288992,4.847455574337615
57,570.0,12.377006154662162,21.76648628503,5.021370992514739
58,580.0,12.636448183770131,22.064466713269233,5.196430259959846
59,590.0,12.89476047907676,22.360180483731046,5.372542807504234
60,600.0,13.151915480185407,22.65363848375002,5.549621246450305
61,610.0,13.407887350555836,22.94485178275806,5.727581349035563
62,620.0,13.66265196331667,23.233831723095555,5.906342018866735
63,630.0,13.916186879642215,23.520589989007604,6.085825252515716
64,640.0,14.168471320566379,23.805138657153833,6.265956093397256
65,650.0,14.419486133047988,24.087490231543043,6.446662578982147
66,660.0,14.669213751140813,24.367657665476244,6.627875682315143
67,670.0,14.91763815302813,24.64565437265679,6.809529248739146
68,680.0,15.164744814694254,24.92149422938691,6.991559928642876
69,690.0,15.410520660867226,25.19519156947535,7.173907106986037
70,700.0,15.6549540139161,25.46676117329941,7.356512830283123
71,710.0,15.898034541216553,25.736218252162846,7.539321731653783
72,720.0,16.139753201523455,26.003578429011235,7.722280954497328
73,730.0,16.38010219077146,26.268857716378218,7.9053400752835215
74,740.0,16.619074887733166,26.53207249228145,8.088451025890631
75,750.0,16.856665799846038,26.79323947467147,8.27156801587991
76,760.0,17.092870509509925,27.052375695004788,8.454647455056005
77,770.0,17.32768562112864,27.3094984712991,8.637647876589902
78,780.0,17.561108709079814,27.56462538109125,8.820529860979631
79,790.0,17.793138266807542,27.817774234540973,9.003255961056206
80,800.0,18.02377365719055,28.06896304795048,9.18579062823897
81,810.0,18.253015064257625,28.31821001786028,9.368100140172983
82,820.0,18.480863446420464,28.565533495890357,9.550152529909655
83,830.0,18.70732049120982,28.81095196443652,9.731917516720008
84,840.0,18.932388571611906,29.05448401330124,9.91336643863141
85,850.0,19.156070704030544,29.29614831733204,10.094472186757583
86,860.0,19.378370507875474,29.535963615091514,10.275209141473555
87,870.0,19.599292166813722,29.77394868861048,10.455553110463818
88,880.0,19.8188403916328,30.01012234420182,10.63548126867954
89,890.0,20.037020384735758,30.24450339436914,10.814972100199553
90,900.0,20.25383780623874,30.477110640772217,10.994005342011548
91,910.0,20.469298741626314,30.707962858244496,11.172561929695014
92,920.0,20.68340967094252,30.937078779836952,11.350623944991417
93,930.0,20.896177439479906,31.164477082859836,11.528174565251893
94,940.0,21.10760922991902,31.3901763758859,11.705198014713806
95,950.0,21.317712535866697,31.6141951867028,11.881679517594218
96,960.0,21.526495136767743,31.83655195111971,12.057605252951836
97,970.0,21.73396507411484,32.05726500266462,12.23296231128564
98,980.0,21.940130628934995,32.27635256311173,12.407738652823229
