,temperature,oqmd-427306 a=4.9402
0,0.0,0.0
1,10.0,4.3353630304826144e-07
2,20.0,1.5341522254291165e-06
3,30.0,3.463043722430296e-06
4,40.0,6.071161973288989e-06
5,50.0,9.02661122065503e-06
6,60.0,1.2005487360381714e-05
7,70.0,1.4803351355867842e-05
8,80.0,1.733459776119555e-05
9,90.0,1.9571568803431838e-05
10,100.0,2.151697373354262e-05
11,110.0,2.3192786766876242e-05
12,120.0,2.463734780009667e-05
13,130.0,2.5876383378606165e-05
14,140.0,2.6930116326249195e-05
15,150.0,2.7827885546717105e-05
16,160.0,2.858990990710827e-05
17,170.0,2.923824505797289e-05
18,180.0,2.9786202503999117e-05
19,190.0,3.0245116225745627e-05
20,200.0,3.0628146311887565e-05
21,210.0,3.0953604102931083e-05
22,220.0,3.122277353484234e-05
23,230.0,3.144072879289251e-05
24,240.0,3.162054639226456e-05
25,250.0,3.17669807951848e-05
26,260.0,3.1882553993886244e-05
27,270.0,3.1973348128828974e-05
28,280.0,3.204439066819248e-05
29,290.0,3.209445755292607e-05
30,300.0,3.2130911532820774e-05
31,310.0,3.2153288644062064e-05
32,320.0,3.216647144330613e-05
33,330.0,3.2174262357852044e-05
34,340.0,3.217299129579461e-05
35,350.0,3.216549071921113e-05
36,360.0,3.215207776086267e-05
37,370.0,3.213733470239893e-05
38,380.0,3.2123757553066464e-05
39,390.0,3.2108110385061536e-05
40,400.0,3.208958617435886e-05
41,410.0,3.20716844773686e-05
42,420.0,3.205294248323442e-05
43,430.0,3.203450230352101e-05
44,440.0,3.202180216682682e-05
45,450.0,3.2008374161043005e-05
46,460.0,3.199730088160107e-05
47,470.0,3.1987768676976505e-05
48,480.0,3.1979100517017656e-05
49,490.0,3.197688253263575e-05
50,500.0,3.197456913873109e-05
51,510.0,3.197614736368887e-05
52,520.0,3.197982781752099e-05
53,530.0,3.198420862039178e-05
54,540.0,3.199479199794602e-05
55,550.0,3.200508568764305e-05
56,560.0,3.201968851746258e-05
57,570.0,3.204062722156788e-05
58,580.0,3.205965294145101e-05
59,590.0,3.208315823941242e-05
60,600.0,3.210817935797548e-05
61,610.0,3.213819968751102e-05
62,620.0,3.217311471694052e-05
63,630.0,3.2205139810374806e-05
64,640.0,3.2243799569937017e-05
65,650.0,3.2288715664688034e-05
66,660.0,3.2328811296237615e-05
67,670.0,3.237533418780326e-05
68,680.0,3.24278383368727e-05
69,690.0,3.247888044846853e-05
70,700.0,3.2542573199425676e-05
71,710.0,3.260242393973355e-05
72,720.0,3.2657915008997596e-05
73,730.0,3.272189898702808e-05
74,740.0,3.279010206102667e-05
75,750.0,3.286321985444701e-05
76,760.0,3.293480187638294e-05
77,770.0,3.300888258243265e-05
78,780.0,3.308871887708942e-05
79,790.0,3.317020511880847e-05
80,800.0,3.3254749986354925e-05
81,810.0,3.3342976713515086e-05
82,820.0,3.343375726533877e-05
83,830.0,3.352752108580712e-05
84,840.0,3.362248266312785e-05
85,850.0,3.3723325274844605e-05
86,860.0,3.38268316597784e-05
87,870.0,3.393043891072445e-05
88,880.0,3.4049091658410176e-05
89,890.0,3.4161356900217334e-05
90,900.0,3.42699565932517e-05
91,910.0,3.4390214984222774e-05
92,920.0,3.45079986427385e-05
93,930.0,3.4632621859355164e-05
94,940.0,3.476464482535192e-05
95,950.0,3.4895298409960896e-05
96,960.0,3.5030232335055175e-05
97,970.0,3.517116583363857e-05
98,980.0,3.5313278946322406e-05
99,990.0,3.5460302114988215e-05
100,1000.0,
