,temperature,C1--CaF2--fluorite a=3.9405
0,0.0,0.0
1,10.0,0.00013596232361089868
2,20.0,0.0022209356696997525
3,30.0,0.007495608311164616
4,40.0,0.016252097538696223
5,50.0,0.02881810324664597
6,60.0,0.0454944578462438
7,70.0,0.06651433171818234
8,80.0,0.09204950877125485
9,90.0,0.1222249912473572
10,100.0,0.15713398597711475
11,110.0,0.19685325795153735
12,120.0,0.241456999057722
13,130.0,0.29102636123531905
14,140.0,0.34565300026624474
15,150.0,0.4054368196020285
16,160.0,0.47047943102004386
17,170.0,0.5408753558631461
18,180.0,0.6167028556359149
19,190.0,0.6980158070386756
20,200.0,0.7848374745193896
21,210.0,0.877156533770965
22,220.0,0.9749253267728331
23,230.0,1.0780600914862128
24,240.0,1.1864427870726173
25,250.0,1.2999240984414329
26,260.0,1.4183272225551062
27,270.0,1.5414520889993435
28,280.0,1.6690797311786216
29,290.0,1.8009765903683248
30,300.0,1.936898595803495
31,310.0,2.0765949164784043
32,320.0,2.2198113231548877
33,330.0,2.366293132403239
34,340.0,2.5157877292904764
35,350.0,2.668046682861845
36,360.0,2.8228274802083124
37,370.0,2.97989491193679
38,380.0,3.139022145425625
39,390.0,3.299991523254247
40,400.0,3.462595123453337
41,410.0,3.6266351162874257
42,420.0,3.7919239496465287
43,430.0,3.958284392094221
44,440.0,4.125549459459514
45,450.0,4.2935622477302315
46,460.0,4.462175692005715
47,470.0,4.63125226848725
48,480.0,4.800663653943894
49,490.0,4.97029035480925
50,500.0,5.140021316047661
51,510.0,5.3097535181626485
52,520.0,5.479391569179338
53,530.0,5.6488472971195085
54,540.0,5.818039347358581
55,550.0,5.986892788298452
56,560.0,6.155338727992653
57,570.0,6.323313943679784
58,580.0,6.4907605256439425
59,590.0,6.657625536339038
60,600.0,6.823860685359834
61,610.0,6.98942202053542
62,620.0,7.154269635174954
63,630.0,7.318367391307225
64,640.0,7.4816826586113985
65,650.0,7.6441860686167065
66,660.0,7.805851283664144
67,670.0,7.966654780075866
68,680.0,8.126575644915333
69,690.0,8.285595385717409
70,700.0,8.443697752540322
71,710.0,8.60086857170305
72,720.0,8.757095590564466
73,730.0,8.9123683327136
74,740.0,9.066677962979856
75,750.0,9.220017161647004
76,760.0,9.372380007336433
77,770.0,9.523761867981895
78,780.0,9.67415929941643
79,790.0,9.823569951049773
80,800.0,9.971992478185292
81,810.0,10.119426460537246
82,820.0,10.26587232653347
83,830.0,10.411331283007357
84,840.0,10.555805249918466
85,850.0,10.699296799758548
86,860.0,10.84180910131955
87,870.0,10.983345867519182
88,880.0,11.123911307009896
89,890.0,11.263510079298426
90,900.0,11.4021472531416
91,910.0,11.539828267978047
92,920.0,11.67655889818791
93,930.0,11.812345219986113
94,940.0,11.9471935807538
95,950.0,12.081110570645832
96,960.0,12.214102996296381
97,970.0,12.346177856506888
98,980.0,12.477342319738108
99,990.0,12.607603703297626
100,1000.0,12.736969454110879
