,temperature,D0_3--BiF3 a=8.5792
0,0.0,36.782703062343266
1,10.0,36.5355531359049
2,20.0,16.32290911951996
3,30.0,3.009524853220395
4,40.0,0.1634207168132307
5,50.0,189.47577414727596
6,60.0,120.6516705478054
7,70.0,95.08227971449013
8,80.0,79.04685596080732
9,90.0,71.99127956530738
10,100.0,65.35163480864057
11,110.0,52.74434470607204
12,120.0,46.058802525272206
13,130.0,43.640530606432975
14,140.0,42.39004398261231
15,150.0,41.623880393310365
16,160.0,41.10436851400147
17,170.0,40.72741138549982
18,180.0,40.4420048545215
19,190.0,40.21585477146201
20,200.0,40.03377963992756
21,210.0,39.882966932218366
22,220.0,39.75569145295528
23,230.0,39.646992222762094
24,240.0,39.55279613958499
25,250.0,39.470167260780485
26,260.0,39.3973035504465
27,270.0,39.332391278835054
28,280.0,39.27392441591576
29,290.0,39.2214196152117
30,300.0,39.17341855944416
31,310.0,39.12975807220551
32,320.0,39.08967346936528
33,330.0,39.05256556383795
34,340.0,39.01848844821291
35,350.0,38.986685426390686
36,360.0,38.95726529171132
37,370.0,38.929863378416826
38,380.0,38.90394528781273
39,390.0,38.87976630051554
40,400.0,38.857139357770734
41,410.0,38.83569666757973
42,420.0,38.81523838283495
43,430.0,38.796248627876025
44,440.0,38.777803523226645
45,450.0,38.7605899938951
46,460.0,38.7440540068704
47,470.0,38.72838367377839
48,480.0,38.71350740022473
49,490.0,38.69909485508689
50,500.0,38.68556824606992
51,510.0,38.67237542256097
52,520.0,38.65988319594011
53,530.0,38.64803658289027
54,540.0,38.63666356970954
55,550.0,38.6253179197314
56,560.0,38.61489746282115
57,570.0,38.604561971774125
58,580.0,38.59439830687928
59,590.0,38.58474220635614
60,600.0,38.575411977333005
61,610.0,38.566710409691595
62,620.0,38.558077013464214
63,630.0,38.5496005010067
64,640.0,38.541504599754255
65,650.0,38.533837199969554
66,660.0,38.52619218836795
67,670.0,38.51892326805785
68,680.0,38.511407966998156
69,690.0,38.50461224754465
70,700.0,38.49785949333638
71,710.0,38.49129643849873
72,720.0,38.48486359787687
73,730.0,38.47859700640402
74,740.0,38.47247864701396
75,750.0,38.46660923689965
76,760.0,38.46083232010016
77,770.0,38.45564075090324
78,780.0,38.44979247434936
79,790.0,38.4444528278175
80,800.0,38.43963859853733
81,810.0,38.43423459434985
82,820.0,38.42926049616943
83,830.0,38.42437997663744
84,840.0,38.419640345505655
85,850.0,38.41502798569504
86,860.0,38.41052264989369
87,870.0,38.40611485878472
88,880.0,38.40217728706881
89,890.0,38.39753733489612
90,900.0,38.39339161405305
91,910.0,38.38933592580849
92,920.0,38.38536732841041
93,930.0,38.38147444855311
94,940.0,38.37760083859389
95,950.0,38.37384366948329
96,960.0,38.37018542790761
97,970.0,38.36659064508272
98,980.0,38.36305990161019
99,990.0,38.35959707481309
100,1000.0,
