calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ffd8b8b9-64f9-4152-811a-5694ed4829e9,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A1--Cu--fcc,mp-8641,4.05342073024888,4.05342073024888,4.05342073024888,90.0,90.0,90.0,1e-08,negative,-7.707,59.052,59.052,-0.000,-0.000,0.000,59.052,-7.707,59.052,0.000,0.000,0.000,59.052,59.052,-7.707,0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.633,0.000,0.000,-0.000,-0.000,-0.000,0.000,9.633,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.633
5e4fd267-395c-443b-a4a4-487d9385db18,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A1--Cu--fcc,oqmd-1214584,4.029271548632414,4.029271548632414,4.029271548632414,90.0,90.0,90.0,1e-08,negative,-133.820,10.730,10.730,0.000,0.000,-0.000,10.730,-133.820,10.730,-0.000,0.000,-0.000,10.730,10.730,-133.820,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-37.921,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-37.921,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-37.921
c6bc83f2-f4ef-45fa-8a30-f98452ba364c,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,3.7925854111770874,3.7925854111770874,90.0,90.0,90.0,1e-08,negative,626.372,494.750,494.750,-0.000,-0.000,0.000,494.750,626.372,494.750,0.000,-0.000,0.000,494.750,494.750,626.372,-0.000,-0.000,-0.000,0.000,0.000,0.000,477.760,-0.000,0.000,0.000,-0.000,0.000,-0.000,477.760,0.000,0.000,0.000,-0.000,-0.000,-0.000,477.760
ffd8b8b9-64f9-4152-811a-5694ed4829e9,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A1--Cu--fcc,mp-8641,4.05342073024888,4.05342073024888,4.05342073024888,90.0,90.0,90.0,1e-08,positive,-7.707,59.052,59.052,0.000,-0.000,-0.000,59.052,-7.707,59.052,-0.000,0.000,0.000,59.052,59.052,-7.707,-0.000,0.000,0.000,0.000,0.000,0.000,9.633,-0.000,0.000,0.000,0.000,0.000,0.000,9.633,0.000,0.000,0.000,0.000,-0.000,-0.000,9.633
5e4fd267-395c-443b-a4a4-487d9385db18,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A1--Cu--fcc,oqmd-1214584,4.029271548632414,4.029271548632414,4.029271548632414,90.0,90.0,90.0,1e-08,positive,-133.820,10.730,10.730,-0.000,-0.000,0.000,10.730,-133.820,10.730,0.000,-0.000,0.000,10.730,10.730,-133.820,-0.000,-0.000,-0.000,0.000,0.000,0.000,-37.921,-0.000,0.000,0.000,0.000,0.000,-0.000,-37.921,0.000,0.000,0.000,0.000,-0.000,-0.000,-37.921
c6bc83f2-f4ef-45fa-8a30-f98452ba364c,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,3.7925854111770874,3.7925854111770874,90.0,90.0,90.0,1e-08,positive,626.371,494.749,494.749,0.000,0.000,-0.000,494.749,626.371,494.749,0.000,0.000,-0.000,494.749,494.749,626.371,0.000,0.000,-0.000,-0.000,-0.000,-0.000,477.760,0.000,-0.000,-0.000,0.000,-0.000,0.000,477.760,-0.000,-0.000,-0.000,0.000,0.000,0.000,477.760
8ffd6856-b6fc-4501-ab62-f64412721993,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A1--Cu--fcc,mp-8641,4.05342073024888,4.05342073024888,4.05342073024888,90.0,90.0,90.0,1e-07,negative,-7.707,59.052,59.052,0.000,-0.000,-0.000,59.052,-7.707,59.052,0.000,-0.000,0.000,59.052,59.052,-7.707,0.000,0.000,0.000,-0.000,-0.000,-0.000,9.633,0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.633,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.633
4596fb79-6040-4cee-a86a-d9cb7bc1fe4b,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A1--Cu--fcc,oqmd-1214584,4.029271548632414,4.029271548632414,4.029271548632414,90.0,90.0,90.0,1e-07,negative,-133.821,10.730,10.730,0.000,-0.000,-0.000,10.730,-133.821,10.730,-0.000,0.000,0.000,10.730,10.730,-133.821,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-37.921,0.000,0.000,-0.000,-0.000,-0.000,0.000,-37.921,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-37.921
9e05f09d-71cd-440f-8de9-0999e8da5ba4,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,3.7925854111770874,3.7925854111770874,90.0,90.0,90.0,1e-07,negative,626.374,494.751,494.751,-0.000,-0.000,0.000,494.751,626.374,494.751,-0.000,0.000,0.000,494.751,494.751,626.374,-0.000,-0.000,0.000,-0.000,0.001,0.002,477.760,0.000,0.000,0.001,-0.000,0.002,-0.000,477.760,0.000,0.001,0.002,-0.000,-0.000,-0.000,477.760
8ffd6856-b6fc-4501-ab62-f64412721993,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A1--Cu--fcc,mp-8641,4.05342073024888,4.05342073024888,4.05342073024888,90.0,90.0,90.0,1e-07,positive,-7.706,59.052,59.052,-0.000,-0.000,-0.000,59.052,-7.706,59.052,-0.000,-0.000,-0.000,59.052,59.052,-7.706,-0.000,-0.000,0.000,0.000,0.000,0.000,9.633,-0.000,-0.000,0.000,0.000,0.000,-0.000,9.633,0.000,0.000,0.000,0.000,-0.000,-0.000,9.633
4596fb79-6040-4cee-a86a-d9cb7bc1fe4b,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A1--Cu--fcc,oqmd-1214584,4.029271548632414,4.029271548632414,4.029271548632414,90.0,90.0,90.0,1e-07,positive,-133.820,10.730,10.730,-0.000,-0.000,0.000,10.730,-133.820,10.730,-0.000,-0.000,0.000,10.730,10.730,-133.820,0.000,0.000,0.000,0.000,0.000,0.000,-37.921,-0.000,0.000,0.000,0.000,0.000,-0.000,-37.921,0.000,0.000,0.000,0.000,-0.000,-0.000,-37.921
9e05f09d-71cd-440f-8de9-0999e8da5ba4,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,3.7925854111770874,3.7925854111770874,90.0,90.0,90.0,1e-07,positive,626.368,494.748,494.748,0.000,-0.000,-0.000,494.748,626.368,494.748,-0.000,0.000,-0.000,494.748,494.748,626.368,0.000,0.000,-0.000,0.000,-0.001,-0.002,477.760,0.000,-0.000,-0.001,0.000,-0.002,0.000,477.760,-0.000,-0.001,-0.002,0.000,0.000,0.000,477.760
0158101b-964d-4147-bbfd-5242bc406f8c,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A1--Cu--fcc,mp-8641,4.05342073024888,4.05342073024888,4.05342073024888,90.0,90.0,90.0,1e-06,negative,-7.713,59.051,59.051,-0.000,0.000,0.000,59.051,-7.713,59.051,0.000,0.000,-0.000,59.051,59.051,-7.713,0.000,0.000,-0.000,-0.001,-0.001,-0.001,9.633,0.000,-0.000,-0.001,-0.001,-0.001,0.000,9.633,-0.000,-0.001,-0.001,-0.001,0.000,-0.000,9.633
c8ba9eb7-79f9-4a29-8692-e466c5710291,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A1--Cu--fcc,oqmd-1214584,4.029271548632414,4.029271548632414,4.029271548632414,90.0,90.0,90.0,1e-06,negative,-133.827,10.728,10.728,0.000,0.000,-0.000,10.728,-133.827,10.728,0.000,0.000,-0.000,10.728,10.728,-133.827,0.000,0.000,-0.000,-0.001,-0.002,-0.002,-37.921,0.000,-0.000,-0.002,-0.001,-0.002,0.000,-37.921,-0.000,-0.002,-0.002,-0.001,-0.000,0.000,-37.921
e84c9f69-1b0a-403b-af9f-be1693913a51,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,3.7925854111770874,3.7925854111770874,90.0,90.0,90.0,1e-06,negative,626.402,494.765,494.765,0.000,0.000,0.000,494.765,626.402,494.765,0.000,-0.000,0.000,494.765,494.765,626.402,-0.000,0.000,0.000,-0.000,0.014,0.015,477.760,-0.000,0.000,0.014,-0.000,0.015,-0.000,477.760,0.000,0.014,0.015,-0.000,-0.000,-0.000,477.760
0158101b-964d-4147-bbfd-5242bc406f8c,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A1--Cu--fcc,mp-8641,4.05342073024888,4.05342073024888,4.05342073024888,90.0,90.0,90.0,1e-06,positive,-7.700,59.053,59.053,-0.000,0.000,0.000,59.053,-7.700,59.053,-0.000,-0.000,-0.000,59.053,59.053,-7.700,-0.000,-0.000,0.000,0.001,0.001,0.001,9.633,-0.000,0.000,0.001,0.001,0.001,-0.000,9.633,-0.000,0.001,0.001,0.001,-0.000,-0.000,9.633
c8ba9eb7-79f9-4a29-8692-e466c5710291,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A1--Cu--fcc,oqmd-1214584,4.029271548632414,4.029271548632414,4.029271548632414,90.0,90.0,90.0,1e-06,positive,-133.813,10.732,10.732,-0.000,-0.000,0.000,10.732,-133.813,10.732,-0.000,-0.000,0.000,10.732,10.732,-133.813,-0.000,-0.000,0.000,0.001,0.002,0.002,-37.921,-0.000,0.000,0.002,0.001,0.002,-0.000,-37.921,0.000,0.002,0.002,0.001,-0.000,-0.000,-37.921
e84c9f69-1b0a-403b-af9f-be1693913a51,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,3.7925854111770874,3.7925854111770874,90.0,90.0,90.0,1e-06,positive,626.341,494.734,494.734,0.000,0.000,-0.000,494.734,626.341,494.734,0.000,0.000,-0.000,494.734,494.734,626.341,0.000,0.000,-0.000,0.000,-0.014,-0.015,477.760,0.000,-0.000,-0.014,0.000,-0.015,0.000,477.760,-0.000,-0.014,-0.015,0.000,0.000,0.000,477.760
f8293139-3391-4ab5-a727-e53980078d3c,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A15--beta-W,A15--beta-W,4.959558725077692,4.959558725077692,4.959558725077692,90.0,90.0,90.0,1e-08,negative,233.646,138.878,138.878,0.000,0.000,0.000,138.878,233.646,138.878,0.000,0.000,0.000,138.878,138.878,233.646,0.000,0.000,0.000,0.000,0.000,0.000,96.389,-0.000,-0.000,0.000,0.000,0.000,0.000,96.389,0.000,0.000,0.000,-0.000,0.000,-0.000,96.389
f8293139-3391-4ab5-a727-e53980078d3c,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A15--beta-W,A15--beta-W,4.959558725077692,4.959558725077692,4.959558725077692,90.0,90.0,90.0,1e-08,positive,234.937,138.232,138.232,-0.000,-0.000,0.000,138.232,234.937,138.232,-0.000,-0.000,0.000,138.232,138.232,234.937,0.000,-0.000,-0.000,-0.000,-0.000,0.000,96.389,0.000,-0.000,-0.000,-0.000,0.000,-0.000,96.389,0.000,-0.000,-0.000,0.000,-0.000,0.000,96.389
9690d147-3886-446a-b232-08de2ebbb32c,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A15--beta-W,A15--beta-W,4.959558725077692,4.959558725077692,4.959558725077692,90.0,90.0,90.0,1e-07,negative,234.937,138.232,138.232,0.000,0.000,-0.000,138.232,234.937,138.232,0.000,0.000,0.000,138.232,138.232,234.937,0.000,0.000,0.000,-0.000,-0.000,-0.000,100.309,0.000,0.000,-0.000,-0.000,-0.000,0.000,100.309,0.000,-0.000,-0.000,-0.000,0.000,0.000,100.309
9690d147-3886-446a-b232-08de2ebbb32c,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A15--beta-W,A15--beta-W,4.959558725077692,4.959558725077692,4.959558725077692,90.0,90.0,90.0,1e-07,positive,233.646,138.878,138.878,-0.000,-0.000,-0.000,138.878,233.646,138.878,-0.000,-0.000,-0.000,138.878,138.878,233.646,-0.000,0.000,-0.000,0.000,0.000,0.000,100.309,-0.000,0.000,0.000,0.000,0.000,-0.000,100.309,-0.000,0.000,0.000,0.000,-0.000,-0.000,100.309
263703c9-76e3-4f94-a1aa-30933ada267c,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A15--beta-W,A15--beta-W,4.959558725077692,4.959558725077692,4.959558725077692,90.0,90.0,90.0,1e-06,negative,234.935,138.232,138.232,0.000,0.000,0.000,138.232,234.935,138.232,0.000,0.000,0.000,138.232,138.232,234.935,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.309,0.000,0.000,-0.000,-0.000,-0.000,0.000,100.309,0.000,-0.000,-0.000,-0.000,0.000,0.000,100.309
263703c9-76e3-4f94-a1aa-30933ada267c,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A15--beta-W,A15--beta-W,4.959558725077692,4.959558725077692,4.959558725077692,90.0,90.0,90.0,1e-06,positive,234.940,138.232,138.232,-0.000,-0.000,0.000,138.232,234.940,138.232,-0.000,-0.000,-0.000,138.232,138.232,234.940,-0.000,-0.000,-0.000,0.000,0.000,0.000,100.309,-0.000,0.000,0.000,0.000,0.000,0.000,100.309,0.000,0.000,0.000,0.000,-0.000,-0.000,100.309
8d5e0a6e-1ec5-49ab-9ebc-108697f46483,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,3.1399998817906627,3.1399998817906627,90.0,90.0,90.0,1e-08,negative,522.996,202.990,202.990,-0.000,-0.000,0.000,202.990,522.996,202.990,-0.000,-0.000,-0.000,202.990,202.990,522.996,0.000,0.000,0.000,0.000,0.000,0.000,160.009,-0.000,0.000,0.000,0.000,0.000,-0.000,160.009,0.000,0.000,0.000,0.000,-0.000,-0.000,160.009
8d5e0a6e-1ec5-49ab-9ebc-108697f46483,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,3.1399998817906627,3.1399998817906627,90.0,90.0,90.0,1e-08,positive,522.996,202.990,202.990,0.000,0.000,-0.000,202.990,522.996,202.990,0.000,0.000,-0.000,202.990,202.990,522.996,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,160.009,0.000,-0.000,-0.000,-0.000,-0.000,0.000,160.009,-0.000,-0.000,-0.000,-0.000,0.000,0.000,160.009
6a40df1f-82f9-4670-9c19-8982fa3af122,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,3.1399998817906627,3.1399998817906627,90.0,90.0,90.0,1e-07,negative,522.996,202.990,202.990,-0.000,-0.000,0.000,202.990,522.996,202.990,0.000,-0.000,0.000,202.990,202.990,522.996,-0.000,-0.000,0.000,0.000,0.000,0.000,160.009,-0.000,0.000,0.000,0.000,0.000,0.000,160.009,0.000,0.000,0.000,0.000,-0.000,-0.000,160.009
6a40df1f-82f9-4670-9c19-8982fa3af122,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,3.1399998817906627,3.1399998817906627,90.0,90.0,90.0,1e-07,positive,522.996,202.990,202.990,0.000,0.000,-0.000,202.990,522.996,202.990,0.000,0.000,-0.000,202.990,202.990,522.996,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,160.009,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,160.009,-0.000,-0.000,-0.000,-0.000,0.000,0.000,160.009
c3dbbb41-d2e7-401f-b182-b013f1df6667,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,3.1399998817906627,3.1399998817906627,90.0,90.0,90.0,1e-06,negative,522.996,202.991,202.991,0.000,-0.000,0.000,202.991,522.996,202.991,-0.000,-0.000,-0.000,202.991,202.991,522.996,0.000,0.000,0.000,0.001,0.000,0.000,160.009,0.000,-0.000,0.000,0.001,0.000,-0.000,160.009,0.000,0.000,0.000,0.001,-0.000,-0.000,160.009
c3dbbb41-d2e7-401f-b182-b013f1df6667,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,3.1399998817906627,3.1399998817906627,90.0,90.0,90.0,1e-06,positive,522.996,202.989,202.989,0.000,0.000,-0.000,202.989,522.996,202.989,0.000,0.000,-0.000,202.989,202.989,522.996,0.000,0.000,-0.000,-0.001,-0.000,-0.000,160.009,0.000,-0.000,-0.000,-0.001,-0.000,0.000,160.009,-0.000,-0.000,-0.000,-0.001,0.000,0.000,160.009
735d25b5-eb40-47f4-9745-4553246afb25,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6841250611141807,2.6841250611141807,9.12464734471489,90.0,90.0,119.99999999999999,1e-08,negative,192764737.275,2174992814.548,2462218673.553,2.585,-0.346,-8.870,287.873,801.929,13.245,-0.000,-0.000,0.000,13.245,13.245,237.474,0.000,0.000,-0.000,0.000,0.000,-0.000,-15.706,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-15.706,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-186.194
735d25b5-eb40-47f4-9745-4553246afb25,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6841250611141807,2.6841250611141807,9.12464734471489,90.0,90.0,119.99999999999999,1e-08,positive,801.928,287.873,13.245,0.000,0.000,0.000,731.094,358.707,13.245,-0.000,0.000,-0.000,13.245,13.245,237.474,-0.000,0.000,-0.000,0.000,-0.000,0.000,-15.706,0.000,0.000,0.000,0.000,0.000,0.000,-15.706,0.000,0.000,-0.000,0.000,-0.000,0.000,-186.194
8d13cd21-ef27-4a3f-adfa-b781ecbeee68,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6841250611141807,2.6841250611141807,9.12464734471489,90.0,90.0,119.99999999999999,1e-07,negative,801.934,287.874,13.245,0.000,-0.000,0.000,311208806.982,-55812325.833,301696431.926,0.000,-0.000,-0.000,13.245,13.245,237.474,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-15.706,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-15.706,-0.000,35941940.623,219452835.742,301695839.631,0.000,-0.000,-158924777.256
8d13cd21-ef27-4a3f-adfa-b781ecbeee68,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6841250611141807,2.6841250611141807,9.12464734471489,90.0,90.0,119.99999999999999,1e-07,positive,-274.389,1364.190,13.249,-0.000,0.000,-0.000,287.872,801.924,13.245,0.000,0.000,0.000,13.245,13.245,237.473,0.000,0.000,0.000,0.000,0.000,0.000,-15.706,0.000,-0.000,0.000,0.000,0.000,-0.000,-15.706,0.000,-35941940.623,-219452835.742,-301695839.631,0.000,0.000,-158924777.256
669900e1-c862-4443-940c-a2f9eeade9f5,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6841250611141807,2.6841250611141807,9.12464734471489,90.0,90.0,119.99999999999999,1e-06,negative,-6887671.971,9115579.601,3015351.505,0.000,-0.000,-0.001,31121265.890,-5580066.274,30169873.112,-0.000,-0.000,-0.000,13.244,13.244,237.474,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,-15.706,-0.000,0.000,-0.001,0.000,-0.001,-0.000,-15.706,0.000,3594249.988,21945244.806,30169280.818,-0.000,-0.000,-15892107.899
669900e1-c862-4443-940c-a2f9eeade9f5,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6841250611141807,2.6841250611141807,9.12464734471489,90.0,90.0,119.99999999999999,1e-06,positive,-31119549.386,5581753.432,-30168584.314,0.000,0.000,0.000,6888752.368,-9114610.690,-3015365.650,-0.000,0.000,0.001,13.245,13.245,237.473,-0.000,0.000,0.000,-0.000,0.001,0.001,-15.706,0.000,0.000,0.001,-0.000,0.001,-0.000,-15.706,0.000,-3594249.988,-21945244.806,-30169280.818,-0.000,0.000,-15892107.899
