,temperature,A15--Cr3Si a=5.0324,D0_3--BiF3 a=6.3262,L1_2--AuCu3 a=4.1224
0,0.0,0.0,0.0,0.0
1,10.0,0.0504981716650232,0.01812561437963471,0.09465150826682643
2,20.0,0.6277776322236012,0.2089424969842924,0.8185365022852954
3,30.0,2.1220112604702064,0.9188027989087368,2.405475268598727
4,40.0,4.169296327266649,2.209129620381305,4.497660946041068
5,50.0,6.388190229869251,3.8491470252989903,6.740707810814552
6,60.0,8.580395953547278,5.625330677833114,8.947622002258461
7,70.0,10.664789374444451,7.412320749187017,11.042264744212972
8,80.0,12.616933852213638,9.148893998120121,13.002893902363395
9,90.0,14.437277712228445,10.809898880977883,14.831547652166979
10,100.0,16.136090560205645,12.38853029190641,16.539363522013684
11,110.0,17.726543092380354,13.886587985627429,18.139867693301014
12,120.0,19.221661856359574,15.30942587290243,19.646103825465673
13,130.0,20.633133235398397,16.66345781749474,21.069582205150244
14,140.0,21.97097558346114,17.95500792333185,22.42005927776737
15,150.0,23.243595384033434,19.189844811917744,23.70566355795391
16,160.0,24.45798978434941,20.373048337286356,24.93313750813768
17,170.0,25.619983098565843,21.50902623992979,26.108092152653267
18,180.0,26.734448401681693,22.601589142981723,27.23523359257794
19,190.0,27.80549670630394,23.654040183507266,28.318549826536426
20,200.0,28.836630862202423,24.669260134968425,29.361458894414007
21,210.0,29.830867460358906,25.649781014355277,30.366923940495436
22,220.0,30.790832013684472,26.597846832171655,31.337541720926836
23,230.0,31.718832788745548,27.515462533447575,32.275610519274274
24,240.0,32.6169180140373,28.404432978026488,33.18318240088573
25,250.0,33.48692033431342,29.266393885452683,34.06210367569002
26,260.0,34.330491555823556,30.1028364559838,34.91404651752872
27,270.0,35.14913002230653,30.91512708045843,35.74053394760572
28,280.0,35.944202394480236,31.704523258638858,36.54295981925074
29,290.0,36.71696116521768,32.47218659260668,37.32260501285317
30,300.0,37.46855890770867,33.21919351677087,38.08065073291108
31,310.0,38.20006000258054,33.94654426580417,38.81818956663953
32,320.0,38.91245040284626,34.65517045938608,39.53623479387357
33,330.0,39.606645856881144,35.345941590189256,40.23572831420007
34,340.0,40.283498906907646,36.01967063241694,40.91754746685019
35,350.0,40.94380490442166,36.67711893663336,41.58251095274195
36,360.0,41.588307227563085,37.31900053823266,42.23138401934821
37,370.0,42.2177018433182,37.94598597823006,42.86488303310226
38,380.0,42.83264132602231,38.55870571369944,43.483679537194476
39,390.0,43.433738419885636,39.15775317900084,44.0884038724875
40,400.0,44.02156921535377,39.74368754683965,44.67964842401486
41,410.0,44.5966759953948,40.31703622886993,45.257970543856906
42,420.0,45.159569797250775,40.878297148427926,45.82389519215874
43,430.0,45.710732727072454,41.42794081248439,46.37791733104502
44,440.0,46.250620058382346,41.96641220549786,46.920504100559725
45,450.0,46.77966214030767,42.49413252446287,47.45209680138666
46,460.0,47.29826613746702,43.01150077166123,47.97311270546857
47,470.0,47.806817620148166,43.51889521938823,48.483946712767185
48,480.0,48.305682020776246,44.0166747590775,48.984972869926814
49,490.0,48.795205970486435,44.50518014573912,49.476545764674334
50,500.0,49.27571852784417,44.984735147325075,49.95900180805643
51,510.0,49.74753231022157,45.455647607576445,50.43266041518357
52,520.0,50.210944537106066,45.91821042994319,50.897825093957415
53,530.0,50.6662379934999,46.37270248941423,51.35478445019727
54,540.0,51.11368192070395,46.81938947835169,51.80381311666688
55,550.0,51.55353284093549,47.258524691873156,52.24517261272472
56,560.0,51.98603532157486,47.69034975771738,52.67911214063498
57,570.0,52.41142268422046,48.11509531514222,53.10586932393926
58,580.0,52.82991766323278,48.532981646930864,53.525670892810936
59,590.0,53.24173301795529,48.94421926819649,53.93873332078115
60,600.0,53.64707210241508,49.34900947541102,54.34526341683717
61,610.0,54.0461293959457,49.74754485871117,54.74545887653023
62,620.0,54.439090997848915,50.14000978028606,55.13950879534823
63,630.0,54.826135088921205,50.52658082147114,55.52759414737099
64,640.0,55.20743236242886,50.907427200826426,55.909888231913726
65,650.0,55.58314642687045,51.2827111654152,56.28655709062152
66,660.0,55.95343418268224,51.65258835722266,56.657759897312374
67,670.0,56.31844617483256,52.0172081565508,57.023649322596484
68,680.0,56.67832692309349,52.37671400401791,57.38437187517626
69,690.0,57.03321523163791,52.73124370274034,57.74006822155839
70,700.0,57.383244479459506,53.08092970206424,58.09087348575597
71,710.0,57.72854289298987,53.4258993641525,58.436917530427465
72,720.0,58.069233802181294,53.76627521463551,58.77832522079879
73,730.0,58.40543588123069,54.102175178405986,59.11521667258122
74,740.0,58.737263374992466,54.43371280158209,59.44770748502457
75,750.0,59.06482631209304,54.76099746057601,59.77590896011809
76,760.0,59.38823070563041,55.084134559131705,60.09992830892569
77,770.0,59.707578742322454,55.40322571413188,60.419868845911104
78,780.0,60.02296896086407,55.71836893092148,60.735830172079034
79,790.0,60.33449642020722,56.029658768817676,61.04790834767527
80,800.0,60.642252858440514,56.337186497464685,61.35619605513328
81,810.0,60.94632684285971,56.6410402446027,61.660782752940484
82,820.0,61.246803911826035,56.94130513579775,61.961754820956884
83,830.0,61.543766708900165,57.2380634266608,62.259195697799974
84,840.0,61.83729510977531,57.53139462799844,62.55318601076263
85,850.0,62.12746634244508,57.821375624360044,62.84380369875836
86,860.0,62.41435510102543,58.108080786358514,63.131124128711555
87,870.0,62.698033653625494,58.391582077169346,63.415220205821065
88,880.0,62.97857194463262,58.67194915356014,63.696162478063606
89,890.0,63.25603769174709,58.9492494617429,63.97401923529159
90,900.0,63.53049647807944,59.22354832841123,64.24885660324678
91,910.0,63.802011839612575,59.49490904720304,64.52073863280283
92,920.0,64.07064534829064,59.763392960871045,64.78972738472618
93,930.0,64.33645669099516,60.02905953941566,65.05588301019544
94,940.0,64.59950374465186,60.291966454407145,65.31926382734758
95,950.0,64.85984264768359,60.5521696497029,65.57992639408529
96,960.0,65.11752786801938,60.80972340879354,65.83792557733751
97,970.0,65.37261226785324,61.064680418929655,66.09331461899377
98,980.0,65.62514716533767,61.31709183223739,66.34614519870588
99,990.0,65.87518239338434,61.567007323974856,66.59646749369551
100,1000.0,66.12276635571726,61.81447514809225,66.84433023578232
