,temperature,B1--NaCl--rock-salt a=3.4043,B3--ZnS--cubic-zinc-blende a=3.8795,L1_0--AuCu a=1.6281
0,0.0,0.0,0.0,0.0
1,10.0,0.0010179739785155172,0.016105195178243128,0.00011642087903214819
2,20.0,0.00869602693172879,0.14896887533031253,0.0005682058873028958
3,30.0,0.03086457598318074,0.5713505240002785,0.0018830731201438
4,40.0,0.07838744392694508,1.3092529123847128,0.004493876927851834
5,50.0,0.16381742381821013,2.2003227448537235,0.008884915678483226
6,60.0,0.2958318439696592,3.0886713189484634,0.015676876063966977
7,70.0,0.476696828174406,3.895609759434944,0.025772952228567524
8,80.0,0.7037076148978416,4.60011562335214,0.040477355616281706
9,90.0,0.9715691165088471,5.209031058983015,0.06147059897294033
10,100.0,1.2740360452167876,5.738353494360196,0.09062830761102328
11,110.0,1.6046976640916013,6.2044495377901825,0.1297675692592627
12,120.0,1.9572947585740508,6.620933550344221,0.18042148732384874
13,130.0,2.3258813257393065,6.998195049919867,0.24370123980450487
14,140.0,2.7049635861357255,7.343928371555073,0.32025533671986106
15,150.0,3.089635461115705,7.663883353327215,0.41030459954892484
16,160.0,3.4756896681076266,7.962521001307422,0.5137211358307326
17,170.0,3.859683495223786,8.243484585037208,0.6301227467401697
18,180.0,4.238951142119472,8.509894719456002,0.7589628626159461
19,190.0,4.6115667972555014,8.764510573543191,0.8996051267222529
20,200.0,4.976270026428627,9.009803114160253,1.0513787914230326
21,210.0,5.332367599080385,9.247978288756537,1.213615611323139
22,220.0,5.679625068107354,9.480977114942378,1.385671262812091
23,230.0,6.018158835418485,9.710469667002512,1.5669351244037637
24,240.0,6.348336279354208,9.93785225972304,1.756832128497754
25,250.0,6.670688529411165,10.164251837820037,1.9548198102986396
26,260.0,6.985838011977524,10.390538295617493,2.1603829419825917
27,270.0,7.294441069199543,10.617343657085302,2.373027426920621
28,280.0,7.597144737951706,10.845086258825411,2.592274524555826
29,290.0,7.894556064764291,11.073997914398447,2.8176560083875803
30,300.0,8.187222003967468,11.304152219909463,3.04871052253056
31,310.0,8.475617884742164,11.535492502028609,3.284981176824718
32,320.0,8.760142542472812,11.767858295230498,3.52601428231208
33,330.0,9.041118416516152,12.001009599690768,3.771359054876128
34,340.0,9.318795167288823,12.234648483089556,4.02056808521001
35,350.0,9.593355624730796,12.468437837548734,4.273198372436623
36,360.0,9.864923125526643,12.702017288087253,4.528812735055317
37,370.0,10.133569515826913,12.935016378346457,4.786981438154208
38,380.0,10.399323284179987,13.167065242754731,5.047283904504825
39,390.0,10.662177445009412,13.397803021477884,5.309310405659577
40,400.0,10.92209691806074,13.626884294718556,5.572663655482198
41,410.0,11.179025247018643,13.853983813929023,5.836960251556789
42,420.0,11.43289057480608,14.07879979547004,6.101831929272347
43,430.0,11.683610847762152,14.301056022237123,6.366926609088104
44,440.0,11.931098259889776,14.52050297430187,6.631909229802265
45,450.0,12.175262974660367,14.736918183371804,6.896462370008404
46,460.0,12.416016178580318,14.950105979658442,7.16028666672389
47,470.0,12.653272530103296,15.159896774760925,7.4231010448692
48,480.0,12.886952071469686,15.366146001085992,7.684642774305871
49,490.0,13.116981671204243,15.568732807604228,7.944667372787925
50,500.0,13.3432960626125,15.767558593414817,8.202948373849718
51,510.0,13.565838539434052,15.962545444684872,8.459276978522015
52,520.0,13.784561364720654,16.153634526988082,8.713461609121683
53,530.0,13.999425943344752,16.340784473512464,8.96532738229779
54,540.0,14.210402802887984,16.523969800080927,9.214715517260041
55,550.0,14.417471421940123,16.703179369957954,9.461482693670682
56,560.0,14.620619939654766,16.878414924970944,9.705500372229402
57,570.0,14.819844775383459,17.049689694221033,9.946654089486364
58,580.0,15.01515018281917,17.217027087504565,10.18484273700182
59,590.0,15.206547759032425,17.380459477247197,10.419977833605143
60,600.0,15.394055925298904,17.540027070213664,10.651982798239672
61,610.0,15.577699393471411,17.695776868297013,10.880792229716887
62,620.0,15.757508629034962,17.847761716231666,11.106351198639903
63,630.0,15.933519319635295,17.9960394330087,11.328614555808114
64,640.0,16.105771855970595,18.140672023071705,11.547546260563594
65,650.0,16.274310830275308,18.281724962843576,11.7631187317889
66,660.0,16.4391845562125,18.419266557893746,11.975312223630539
67,670.0,16.600444612941473,18.55336736591715,12.184114227405955
68,680.0,16.758145415098465,18.684099680701234,12.389518900741876
69,690.0,16.912343809716646,18.811537072321908,12.591526524480383
70,700.0,17.06309870052607,18.93575397899132,12.790142987625584
71,710.0,17.21047069950114,19.05682534615576,12.98537930023449
72,720.0,17.354521805261268,19.174826308657554,13.177251133970666
73,730.0,17.495315107535863,19.289831912059075,13.36577838980147
74,740.0,17.632914516772093,19.40191686943987,13.550984792169746
75,750.0,17.767384517752802,19.5111553502706,13.732897508858315
76,760.0,17.898789946010172,19.617620798164335,13.911546795655136
77,770.0,18.02719578576922,19.72138577465414,14.086965664846376
78,780.0,18.15266698810741,19.822521826273103,14.259189576554093
79,790.0,18.275268307983833,19.92109937249632,14.428256151845797
80,800.0,18.39506415888338,20.01718761233189,14.594204906590026
81,810.0,18.512118483765924,20.1108544475007,14.757077004962287
82,820.0,18.62649464109467,20.202166420373942,14.916915031582537
83,830.0,18.738255304769694,20.291188664976318,15.073762781221033
84,840.0,18.847462376834958,20.377984869566376,15.227665065057996
85,850.0,18.954176911865424,20.46261724938969,15.37866753252263
86,860.0,19.058459052075474,20.5451465284087,15.526816507744721
87,870.0,19.160367972147416,20.625631928879542,15.672158839688993
88,880.0,19.259961832924112,20.70413116777471,15.814741765107762
89,890.0,19.357297743141437,20.780700459189504,15.954612783444466
90,900.0,19.452431728423132,20.8553945218873,16.091819542908798
91,910.0,19.545418706828595,20.9282665913175,16.226409736910867
92,920.0,19.636312470290584,20.999368435410688,16.358431010195595
93,930.0,19.725165671378242,21.06875037366202,16.487930873917126
94,940.0,19.812029814754187,21.136461298899334,16.61495662905971
95,950.0,19.89695525289791,21.20254870138169,16.739555297559672
96,960.0,19.979991185560785,21.267058694758894,16.861773560579675
97,970.0,20.06118566256975,21.330036043571393,16.98165770336828
98,980.0,20.140585589560104,21.39152419198689,17.099253566220234
99,990.0,20.218236736298632,21.45156529347752,17.214606501055997
100,1000.0,20.2941837472754,21.5102002411976,17.32776133316782
