,temperature,A15--Cr3Si a=3.1147,D0_3--BiF3 a=3.8212,L1_2--AuCu3 a=2.4518
0,0.0,-0.16732661763403286,-1.2214914335972042,-0.258480619923147
1,10.0,-0.16732672074977728,-1.2112951229449054,-0.25848072996897514
2,20.0,-0.16732704731466388,-1.2146311071465172,-0.25848149096462436
3,30.0,-0.16732779481817925,-1.2121378549085127,-0.25848359084905165
4,40.0,-0.16732922208044104,-1.2160553412435178,-0.25848767934412764
5,50.0,-0.1673316330072533,-1.214093541434028,-0.2584943589414825
6,60.0,-0.1673353495437731,-1.225429284130553,-0.2585041721545565
7,70.0,-0.16734069578490252,-1.2020668355888908,-0.258517616876445
8,80.0,-0.16734798802949805,-1.2121860855024311,-0.2585351486169781
9,90.0,-0.1673575309174234,-1.2115539432167455,-0.2585571964633816
10,100.0,-0.1673696169144961,-1.2107472797039247,-0.2585841654686951
11,110.0,-0.16738452795244382,-1.2083718155918783,-0.2586164575379468
12,120.0,-0.1674025421490661,-1.208274883601807,-0.2586544671966337
13,130.0,-0.16742393934789826,-1.207843376740369,-0.2586985951524584
14,140.0,-0.16744900850152208,-1.17355231579081,-0.2587492507843075
15,150.0,-0.16747805173916105,-1.1841044361901574,-0.2588068527612077
16,160.0,-0.16751138783700945,-1.1779158828683365,-0.2588718342064933
17,170.0,-0.16754935226988607,-1.1699308772761332,-0.2589446403289455
18,180.0,-0.16759229596919398,-1.1687783965000158,-0.25902571928265955
19,190.0,-0.16764058228251125,-1.175739820327317,-0.25911553152896666
20,200.0,-0.16769458343426624,-1.1832915293088504,-0.2592145356006357
21,210.0,-0.1677546757263897,-1.1700666297132227,-0.2593231843031171
22,220.0,-0.16782123574615695,-1.1694385141584962,-0.2594419310474738
23,230.0,-0.1678946360998903,-1.1660670830873128,-0.2595712114987373
24,240.0,-0.16797524173049352,-1.1702209755563904,-0.25971145254831757
25,250.0,-0.16806340718486398,-1.186548121014562,-0.25986306421175465
26,260.0,-0.16815947358533354,-1.178778211644382,-0.26002643480894566
27,270.0,-0.1682637671646439,-1.1778250727211037,-0.26020193441649986
28,280.0,-0.16837659756385076,-1.2029112910861048,-0.26038991195945493
29,290.0,-0.16849825673064228,-1.2077435826175456,-0.2605906899703792
30,300.0,-0.16862901912492761,-1.2022686247190613,-0.2608045688871156
31,310.0,-0.168769140620968,-1.2084457168707574,-0.26103182632397065
32,320.0,-0.1689188587965617,-1.2208723943521627,-0.2612727145509221
33,330.0,-0.16907839394582735,-1.2429176868021985,-0.2615274614916774
34,340.0,-0.16924794841644858,-1.2310574421644283,-0.26179627450141807
35,350.0,-0.16942770836124943,-1.2381317964923935,-0.2620793380912775
36,360.0,-0.1696178434905779,-1.2625237285518744,-0.2623768127112371
37,370.0,-0.1698185087801823,-1.2568567215210549,-0.2626888382974102
38,380.0,-0.17002984463312068,-1.2491940476570491,-0.2630155388704387
39,390.0,-0.1702519779997535,-1.2437129560895956,-0.26335701448131915
40,400.0,-0.17048502308220287,-1.258981992036483,-0.2637133539252355
41,410.0,-0.17072908241138818,-1.257562843673674,-0.2640846238796655
42,420.0,-0.17098424769516174,-1.2713736310881274,-0.2644708764788812
43,430.0,-0.1712506003561154,-1.31529380948866,-0.26487215113618395
44,440.0,-0.17152821251645836,-1.3316181739223807,-0.2652884719143925
45,450.0,-0.1718171476088795,-1.3321425199960035,-0.2657198527165509
46,460.0,-0.17211746162331137,-1.3157836128427431,-0.2661662940150407
47,470.0,-0.17242920299084816,-1.395063225486236,-0.2666277863962471
48,480.0,-0.17275241344634895,-1.3612165615097824,-0.2671043104880395
49,490.0,-0.17308712932006878,-1.420106317268968,-0.26759583926325264
50,500.0,-0.17343338119893698,-1.443331337250738,-0.26810233668163397
51,510.0,-0.17379119468958706,-1.4680715433475198,-0.26862375863637716
52,520.0,-0.17416059166065442,-1.4936956576117253,-0.2691600562507754
53,530.0,-0.17454158927698918,-1.5226645525213118,-0.2697111738245334
54,540.0,-0.17493420187119296,-1.5530243438479316,-0.27027705040223576
55,550.0,-0.17533844046901392,-1.5850881119402938,-0.2708576206700812
56,560.0,-0.17575431370945374,-1.61969003421205,-0.2714528148889369
57,570.0,-0.17618182751291658,-1.6542471647213877,-0.27206255856297146
58,580.0,-0.17662098593581096,-1.6164358578766194,-0.2726867786333799
59,590.0,-0.17707179151355043,-1.679541996679262,-0.27332539296770836
60,600.0,-0.1775342451249904,-1.681592612949564,-0.27397832278137924
61,610.0,-0.1780083466149687,-1.6778287738377533,-0.2746454818622335
62,620.0,-0.17849409497086327,-1.7714658665512233,-0.2753267877393932
63,630.0,-0.1789914882784187,-1.8117456288789315,-0.2760221533946698
64,640.0,-0.17950052448097947,-1.8833536442165493,-0.27673149153906
65,650.0,-0.1800212008504603,-1.8095681695378378,-0.27745471479109696
66,660.0,-0.18055351480913334,-1.8543894092787196,-0.2781917336072851
67,670.0,-0.18109746404845942,-2.050747520665589,-0.2789424983567396
68,680.0,-0.18165304598922116,-2.117443473576037,-0.2797068375808049
69,690.0,-0.18222025885694654,-2.0483135667503856,-0.2804847066637916
70,700.0,-0.18279910118483517,-2.170289946302975,-0.2812760182406185
71,710.0,-0.18338957235458617,-2.158179758604197,-0.2820805543897506
72,720.0,-0.1839916724588666,-2.241424908763579,-0.28289850968755115
73,730.0,-0.184605402373865,-2.249947871632387,-0.28372964526958444
74,740.0,-0.18523076421752124,-2.3876932723606186,-0.28457387697828307
75,750.0,-0.18586776142597022,-2.475955337250718,-0.285431264143044
76,760.0,-0.18651639818796303,-2.5867142903060483,-0.2863012221988981
77,770.0,-0.1871766805587243,-2.6364731925300573,-0.28718433424295997
78,780.0,-0.1878486157532346,-2.651594184775652,-0.2880800684713708
79,790.0,-0.18853221281148544,-2.850352930338816,-0.28898832610367226
80,800.0,-0.1892274822244616,-2.997683344134304,-0.2899092054444878
81,810.0,-0.18993443649157218,-2.9053920174592354,-0.2908429254593029
82,820.0,-0.1906530898357047,-2.7236868320616145,-0.29178890471791685
83,830.0,-0.1913834585376597,-3.4218919816633826,-0.29274734053556595
84,840.0,-0.1921255609554741,-3.1479670146967296,-0.2937179613292186
85,850.0,-0.1928794176855659,-3.9633928032274865,-0.2947006468506101
86,860.0,-0.19364505162220746,-4.022273487979531,-0.2956954580037819
87,870.0,-0.19442248797179446,-4.2983856090105705,-0.2967025648255665
88,880.0,-0.19521175459912296,-4.851366907462133,-0.29772180995854325
89,890.0,-0.19601288198978167,-6.89266676945314,-0.2987527565867183
90,900.0,-0.1968259032934661,-6.084642589376421,-0.29979549567082736
91,910.0,-0.19765085470230884,-7.428977075066822,-0.3008501472048998
92,920.0,-0.19848777530592507,-8.185849201889035,-0.30191653674270486
93,930.0,-0.1993367074273187,-8.255982271491055,-0.30299485378054986
94,940.0,-0.2001976965866017,-8.20825390396769,-0.30408453508574196
95,950.0,-0.201070791935522,-7.9528495720384385,-0.30518576735030395
96,960.0,-0.20195604621635804,-8.468245263911061,-0.30629833049819094
97,970.0,-0.2028535155771572,-8.30537905046412,-0.30742238686224405
98,980.0,-0.20376326061793565,-8.542032787929287,-0.3085579403883143
99,990.0,-0.20468534401049499,-8.63792755767778,-0.3097050579511501
100,1000.0,,,
