calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
228a8b1e-e6c3-45b5-a918-4f90b74fd4dc,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,A15--Cr3Si,A15--Cr3Si,4.719043368463724,4.719043368463724,4.719043368463724,90.0,90.0,90.0,1e-08,negative,737.348,257.211,257.211,-0.000,0.000,-0.000,257.211,737.348,257.211,-0.000,0.000,-0.000,257.211,257.211,737.348,-0.000,-0.000,0.000,0.000,-0.000,0.000,123.528,-0.000,-0.000,0.000,-0.000,0.000,-0.000,123.528,-0.000,0.000,0.000,0.000,0.000,0.000,123.528
228a8b1e-e6c3-45b5-a918-4f90b74fd4dc,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,A15--Cr3Si,A15--Cr3Si,4.719043368463724,4.719043368463724,4.719043368463724,90.0,90.0,90.0,1e-08,positive,737.348,257.211,257.211,0.000,0.000,-0.000,257.211,737.348,257.211,0.000,-0.000,0.000,257.211,257.211,737.348,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,123.528,0.000,-0.000,-0.000,-0.000,-0.000,0.000,123.528,-0.000,-0.000,0.000,-0.000,0.000,-0.000,123.528
4df4bd9e-ec22-4187-b7c3-ff1e454a1969,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,A15--Cr3Si,A15--Cr3Si,4.719043368463724,4.719043368463724,4.719043368463724,90.0,90.0,90.0,1e-07,negative,737.349,257.211,257.211,0.000,-0.000,-0.000,257.211,737.349,257.211,-0.000,0.000,-0.000,257.211,257.211,737.349,-0.000,0.000,-0.000,0.000,-0.000,-0.000,123.528,-0.000,0.000,-0.000,0.000,-0.000,-0.000,123.528,-0.000,-0.000,-0.000,0.000,-0.000,0.000,123.528
4df4bd9e-ec22-4187-b7c3-ff1e454a1969,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,A15--Cr3Si,A15--Cr3Si,4.719043368463724,4.719043368463724,4.719043368463724,90.0,90.0,90.0,1e-07,positive,735.873,257.948,257.948,0.000,-0.000,0.000,257.948,735.873,257.948,0.000,-0.000,0.000,257.948,257.948,735.873,0.000,0.000,-0.000,-0.000,0.000,0.000,123.528,-0.000,0.000,0.000,-0.000,0.000,0.000,123.528,0.000,0.000,0.000,-0.000,0.000,0.000,123.528
7e014684-903b-46cc-9daa-277f380bc10d,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,A15--Cr3Si,A15--Cr3Si,4.719043368463724,4.719043368463724,4.719043368463724,90.0,90.0,90.0,1e-06,negative,737.353,257.211,257.211,-0.000,-0.000,0.000,257.211,737.353,257.211,-0.000,-0.000,0.000,257.211,257.211,737.353,-0.000,0.000,0.000,0.000,-0.000,-0.000,123.528,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,123.528,-0.000,-0.000,-0.000,0.000,-0.000,0.000,123.528
7e014684-903b-46cc-9daa-277f380bc10d,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,A15--Cr3Si,A15--Cr3Si,4.719043368463724,4.719043368463724,4.719043368463724,90.0,90.0,90.0,1e-06,positive,735.869,257.947,257.947,0.000,-0.000,0.000,257.947,735.869,257.947,0.000,-0.000,0.000,257.947,257.947,735.869,0.000,-0.000,0.000,-0.000,0.000,0.000,123.528,0.000,-0.000,0.000,-0.000,0.000,0.000,123.528,0.000,0.000,0.000,-0.000,0.000,0.000,123.528
b050a847-7608-4d13-b8be-cc1c561cfef4,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,D0_3--BiF3,D0_3--BiF3,6.099710860807001,6.099710860807001,6.099710860807001,90.0,90.0,90.0,1e-08,negative,781.423,703.064,703.064,0.000,-0.000,0.000,703.064,781.423,703.064,0.000,-0.000,0.000,703.064,703.064,781.423,0.000,0.000,0.000,-0.000,-0.000,-0.000,121.983,-0.000,0.000,0.000,-0.000,-0.000,-0.000,121.983,0.000,0.000,0.000,-0.000,-0.000,-0.000,121.983
b050a847-7608-4d13-b8be-cc1c561cfef4,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,D0_3--BiF3,D0_3--BiF3,6.099710860807001,6.099710860807001,6.099710860807001,90.0,90.0,90.0,1e-08,positive,781.423,703.064,703.064,0.000,-0.000,-0.000,703.064,781.423,703.064,-0.000,-0.000,-0.000,703.064,703.064,781.423,-0.000,0.000,-0.000,0.000,0.000,0.000,121.983,0.000,-0.000,-0.000,0.000,0.000,0.000,121.983,-0.000,-0.000,-0.000,0.000,0.000,0.000,121.983
fbc4d303-860e-4e5b-9287-78bda3e847f9,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,D0_3--BiF3,D0_3--BiF3,6.099710860807001,6.099710860807001,6.099710860807001,90.0,90.0,90.0,1e-07,negative,781.423,703.064,703.064,-0.000,-0.000,0.000,703.064,781.423,703.064,-0.000,-0.000,0.000,703.064,703.064,781.423,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.983,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,121.983,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.983
fbc4d303-860e-4e5b-9287-78bda3e847f9,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,D0_3--BiF3,D0_3--BiF3,6.099710860807001,6.099710860807001,6.099710860807001,90.0,90.0,90.0,1e-07,positive,781.423,703.064,703.064,0.000,-0.000,-0.000,703.064,781.423,703.064,0.000,-0.000,-0.000,703.064,703.064,781.423,0.000,0.000,-0.000,0.000,0.000,0.000,121.983,0.000,-0.000,0.000,0.000,0.000,0.000,121.983,-0.000,0.000,0.000,0.000,0.000,0.000,121.983
ce02c537-a011-472c-8ebf-aa39282e7127,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,D0_3--BiF3,D0_3--BiF3,6.099710860807001,6.099710860807001,6.099710860807001,90.0,90.0,90.0,1e-06,negative,781.421,703.068,703.068,-0.000,-0.000,0.000,703.068,781.421,703.068,-0.000,-0.000,0.000,703.068,703.068,781.421,-0.000,-0.000,0.000,-0.003,-0.002,-0.002,121.983,-0.000,0.000,-0.002,-0.003,-0.002,-0.000,121.983,0.000,-0.002,-0.002,-0.003,-0.000,-0.000,121.983
