calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
939f58a9-3327-4950-bcc3-867678abaad8,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.476504913049455,4.476504913049455,4.476504913049455,90.0,90.0,90.0,1e-08,negative,347.829,77.014,77.014,-0.000,-0.000,0.000,77.014,347.830,77.014,-0.000,0.000,0.000,77.014,77.014,347.829,-0.000,-0.000,0.000,-0.000,0.000,0.000,28.911,0.000,0.000,-0.000,0.000,0.000,-0.000,28.911,0.000,-0.000,0.000,0.000,-0.000,0.000,28.911
939f58a9-3327-4950-bcc3-867678abaad8,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.476504913049455,4.476504913049455,4.476504913049455,90.0,90.0,90.0,1e-08,positive,347.830,77.014,77.014,0.000,-0.000,-0.000,77.014,347.829,77.014,0.000,-0.000,-0.000,77.014,77.014,347.830,0.000,0.000,-0.000,0.000,0.000,-0.000,28.911,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.911,-0.000,0.000,-0.000,-0.000,0.000,-0.000,28.911
7e5767a8-1f22-4eec-9b19-20190320cdbc,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.476504913049455,4.476504913049455,4.476504913049455,90.0,90.0,90.0,1e-07,negative,347.830,77.014,77.014,-0.000,0.000,0.000,77.014,347.830,77.014,0.000,0.000,0.000,77.014,77.014,347.830,-0.000,-0.000,0.000,-0.000,0.000,0.000,28.911,-0.000,0.000,0.000,0.000,0.000,-0.000,28.911,0.000,0.000,0.000,0.000,-0.000,0.000,28.911
7e5767a8-1f22-4eec-9b19-20190320cdbc,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.476504913049455,4.476504913049455,4.476504913049455,90.0,90.0,90.0,1e-07,positive,347.829,77.014,77.014,0.000,0.000,-0.000,77.014,347.829,77.014,0.000,0.000,-0.000,77.014,77.014,347.829,0.000,0.000,-0.000,0.000,-0.000,-0.000,28.911,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.911,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.911
47316f06-83e6-445c-b4dd-41b8596cef2c,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.476504913049455,4.476504913049455,4.476504913049455,90.0,90.0,90.0,1e-06,negative,347.830,77.014,77.014,-0.000,0.000,0.000,77.014,347.830,77.014,-0.000,0.000,0.000,77.014,77.014,347.830,-0.000,0.000,0.000,-0.000,0.000,0.000,28.911,0.000,0.000,0.000,-0.000,0.000,-0.000,28.911,0.000,0.000,0.000,-0.000,-0.000,0.000,28.911
47316f06-83e6-445c-b4dd-41b8596cef2c,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.476504913049455,4.476504913049455,4.476504913049455,90.0,90.0,90.0,1e-06,positive,347.829,77.014,77.014,0.000,-0.000,-0.000,77.014,347.829,77.014,0.000,-0.000,-0.000,77.014,77.014,347.829,0.000,0.000,-0.000,0.000,-0.000,-0.000,28.911,-0.000,-0.000,-0.000,0.000,-0.000,0.000,28.911,-0.000,-0.000,-0.000,0.000,0.000,-0.000,28.911
56570e04-89f6-45da-8147-0bdf02b1783e,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,B2--CsCl,B2--CsCl,3.1029746335315047,3.1029746335315047,3.1029746335315047,90.0,90.0,90.0,1e-08,negative,173.708,133.957,133.957,-0.000,-0.000,-0.000,133.957,173.708,133.957,-0.000,-0.000,-0.000,133.957,133.957,173.708,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.206,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.206,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.206
56570e04-89f6-45da-8147-0bdf02b1783e,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,B2--CsCl,B2--CsCl,3.1029746335315047,3.1029746335315047,3.1029746335315047,90.0,90.0,90.0,1e-08,positive,173.708,133.957,133.957,0.000,0.000,0.000,133.957,173.708,133.957,0.000,0.000,0.000,133.957,133.957,173.708,0.000,0.000,0.000,0.000,0.000,0.000,97.206,0.000,0.000,0.000,0.000,0.000,0.000,97.206,0.000,0.000,0.000,0.000,0.000,0.000,97.207
f7360ab5-8e93-4a47-8dc4-55fe0dff5b31,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,B2--CsCl,B2--CsCl,3.1029746335315047,3.1029746335315047,3.1029746335315047,90.0,90.0,90.0,1e-07,negative,173.708,133.957,133.957,-0.000,-0.000,-0.000,133.957,173.708,133.957,0.000,-0.000,-0.000,133.957,133.957,173.708,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.206,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,97.206,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.206
f7360ab5-8e93-4a47-8dc4-55fe0dff5b31,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,B2--CsCl,B2--CsCl,3.1029746335315047,3.1029746335315047,3.1029746335315047,90.0,90.0,90.0,1e-07,positive,173.708,133.957,133.957,-0.000,0.000,0.000,133.957,173.708,133.957,0.000,0.000,0.000,133.957,133.957,173.708,0.000,0.000,0.000,0.000,0.000,0.000,97.206,0.000,0.000,0.000,0.000,0.000,0.000,97.206,0.000,0.000,0.000,0.000,0.000,0.000,97.206
