calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
202ec87a-f6cf-4447-857a-51dd05016636,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.23722845154145,5.23722845154145,5.23722845154145,90.0,90.0,90.0,1e-08,negative,1803.315,37.741,37.741,-0.000,-0.000,-0.000,37.741,1803.315,37.741,-0.000,-0.000,0.000,37.741,37.741,1803.315,-0.000,0.000,0.000,0.000,-0.000,0.000,-91.027,-0.000,0.000,0.000,-0.000,0.000,-0.000,-91.027,0.000,0.000,-0.000,0.000,-0.000,-0.000,-91.027
202ec87a-f6cf-4447-857a-51dd05016636,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.23722845154145,5.23722845154145,5.23722845154145,90.0,90.0,90.0,1e-08,positive,1803.315,37.741,37.740,0.000,0.000,-0.000,37.740,1803.316,37.740,0.000,0.000,0.000,37.740,37.741,1803.315,0.000,0.000,-0.000,-0.000,0.000,-0.000,-91.027,0.000,-0.000,-0.000,0.000,-0.000,0.000,-91.027,0.000,-0.000,0.000,-0.000,0.000,0.000,-91.027
86b8b6e1-490e-4101-801b-ddddd6ca6164,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.23722845154145,5.23722845154145,5.23722845154145,90.0,90.0,90.0,1e-07,negative,1803.310,37.741,37.741,-0.000,-0.000,0.000,37.741,1803.311,37.741,-0.000,0.000,-0.000,37.741,37.741,1803.311,-0.000,-0.000,0.000,0.000,0.000,-0.000,-91.027,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-91.027,0.000,0.000,-0.000,0.000,-0.000,-0.000,-91.027
86b8b6e1-490e-4101-801b-ddddd6ca6164,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.23722845154145,5.23722845154145,5.23722845154145,90.0,90.0,90.0,1e-07,positive,1803.320,37.741,37.740,0.000,0.000,0.000,37.741,1803.320,37.740,0.000,0.000,-0.000,37.741,37.741,1803.320,0.000,-0.000,0.000,-0.000,-0.000,0.000,-91.027,0.000,-0.000,-0.000,-0.000,0.000,0.000,-91.027,0.000,-0.000,0.000,-0.000,0.000,0.000,-91.027
1125beb6-8685-46b9-9fa5-fb1823323039,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.23722845154145,5.23722845154145,5.23722845154145,90.0,90.0,90.0,1e-06,negative,1803.270,37.741,37.741,-0.000,-0.000,0.000,37.741,1803.270,37.741,-0.000,-0.000,0.000,37.741,37.741,1803.270,-0.000,0.000,0.000,0.000,0.000,-0.001,-91.027,-0.000,-0.000,0.000,0.000,-0.001,-0.000,-91.027,0.000,0.000,-0.001,0.000,-0.000,-0.000,-91.027
1125beb6-8685-46b9-9fa5-fb1823323039,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.23722845154145,5.23722845154145,5.23722845154145,90.0,90.0,90.0,1e-06,positive,1803.360,37.740,37.740,0.000,0.000,-0.000,37.740,1803.360,37.740,0.000,0.000,0.000,37.740,37.740,1803.360,0.000,-0.000,-0.000,-0.000,-0.000,0.001,-91.027,0.000,-0.000,-0.000,-0.000,0.001,0.000,-91.027,0.000,-0.000,0.001,-0.000,0.000,0.000,-91.027
b4727df6-d790-4ba6-9d6b-c2d895501685,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW2,oqmd-1239724,oqmd-1239724,8.5768504763588,8.5768504763588,8.5768504763588,90.0,90.0,90.0,1e-08,negative,126.147,115.893,115.893,0.000,0.000,-0.000,115.893,126.147,115.893,-0.000,0.000,-0.000,115.893,115.893,126.147,0.000,0.000,-0.000,0.000,0.000,-0.000,100.921,-0.000,-0.000,0.000,0.000,-0.000,-0.000,100.921,-0.000,0.000,0.000,0.000,-0.000,0.000,100.921
b4727df6-d790-4ba6-9d6b-c2d895501685,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW2,oqmd-1239724,oqmd-1239724,8.5768504763588,8.5768504763588,8.5768504763588,90.0,90.0,90.0,1e-08,positive,126.147,115.893,115.893,-0.000,-0.000,0.000,115.893,126.147,115.893,0.000,-0.000,-0.000,115.893,115.893,126.147,-0.000,-0.000,0.000,-0.000,-0.000,0.000,100.921,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,100.921,0.000,-0.000,-0.000,0.000,-0.000,-0.000,100.921
8439b220-2ff9-46d6-bea7-0bdecd39bf3f,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW2,oqmd-1239724,oqmd-1239724,8.5768504763588,8.5768504763588,8.5768504763588,90.0,90.0,90.0,1e-07,negative,126.147,115.893,115.893,0.000,0.000,-0.000,115.893,126.147,115.893,0.000,0.000,-0.000,115.893,115.893,126.147,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.332,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.332,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.332
8439b220-2ff9-46d6-bea7-0bdecd39bf3f,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW2,oqmd-1239724,oqmd-1239724,8.5768504763588,8.5768504763588,8.5768504763588,90.0,90.0,90.0,1e-07,positive,126.147,115.893,115.893,-0.000,0.000,0.000,115.893,126.147,115.893,-0.000,-0.000,0.000,115.893,115.893,126.147,-0.000,-0.000,0.000,0.000,0.000,0.000,1.332,0.000,-0.000,0.000,0.000,0.000,-0.000,1.332,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.332
696454d5-875d-4c74-9d89-fba23245d3eb,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW2,oqmd-1239724,oqmd-1239724,8.5768504763588,8.5768504763588,8.5768504763588,90.0,90.0,90.0,1e-06,negative,126.147,115.893,115.893,0.000,0.000,-0.000,115.893,126.147,115.893,0.000,0.000,-0.000,115.893,115.893,126.147,0.000,0.000,-0.000,0.000,-0.000,0.000,100.921,0.000,0.000,-0.000,0.000,0.000,0.000,100.921,0.000,-0.000,0.000,0.000,0.000,0.000,100.921
696454d5-875d-4c74-9d89-fba23245d3eb,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW2,oqmd-1239724,oqmd-1239724,8.5768504763588,8.5768504763588,8.5768504763588,90.0,90.0,90.0,1e-06,positive,126.148,115.893,115.893,0.000,-0.000,0.000,115.893,126.148,115.893,-0.000,0.000,0.000,115.893,115.893,126.148,-0.000,-0.000,0.000,-0.000,0.000,-0.000,100.921,-0.000,0.000,0.000,-0.000,-0.000,0.000,100.921,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,100.921
