,temperature,L2_1--AlCu2Mn--heusler a=4.3660
0,0.0,0.0
1,10.0,0.004823724930644599
2,20.0,0.08444848208617597
3,30.0,0.4405670443961194
4,40.0,1.037668062331323
5,50.0,1.734027305359571
6,60.0,2.4432676873734844
7,70.0,3.1274453563175917
8,80.0,3.772988967340531
9,90.0,4.377113248666187
10,100.0,4.941488995902584
11,110.0,5.46942163895115
12,120.0,5.964616832038347
13,130.0,6.430659227635643
14,140.0,6.870813041037705
15,150.0,7.28796708651037
16,160.0,7.684642727167054
17,170.0,8.063026891000304
18,180.0,8.425012674471677
19,190.0,8.772239698525931
20,200.0,9.106130980024144
21,210.0,9.427925259651746
22,220.0,9.738704728983823
23,230.0,10.039418526507971
24,240.0,10.33090252128958
25,250.0,10.613895920971613
26,260.0,10.889055201577111
27,270.0,11.156965796288532
28,280.0,11.418151916610938
29,290.0,11.673084819643462
30,300.0,11.922189782746427
31,310.0,12.165852002172818
32,320.0,12.404421594787504
33,330.0,12.63821785102879
34,340.0,12.86753286167432
35,350.0,13.092634619957224
36,360.0,13.313769683276043
37,370.0,13.531165464502942
38,380.0,13.745032211128079
39,390.0,13.9555647207952
40,400.0,14.16294383372929
41,410.0,14.367337735912328
42,420.0,14.568903101341439
43,430.0,14.767786097088802
44,440.0,14.964123271090136
45,450.0,15.158042339392692
46,460.0,15.349662886957534
47,470.0,15.539096993879108
48,480.0,15.72644979707288
49,490.0,15.911819995917034
50,500.0,16.095300309056086
51,510.0,16.276977888512874
52,520.0,16.456934696316374
53,530.0,16.635247848134146
54,540.0,16.811989927735386
55,550.0,16.98722927558306
56,560.0,17.161030254404118
57,570.0,17.33345349418681
58,580.0,17.504556118759016
59,590.0,17.674391955786714
60,600.0,17.84301173183655
61,610.0,18.01046325390704
62,620.0,18.176791578681808
63,630.0,18.342039170622872
64,640.0,18.506246049846727
65,650.0,18.66944993066811
66,660.0,18.83168635157639
67,670.0,18.992988797317917
68,680.0,19.15338881370046
69,690.0,19.31291611567019
70,700.0,19.471598689142933
71,710.0,19.6294628870524
72,720.0,19.786533519991103
73,730.0,19.942833941837694
74,740.0,20.0983861306621
75,750.0,20.253210765247985
76,760.0,20.407327297480588
77,770.0,20.560754020864238
78,780.0,20.713508135399174
79,790.0,20.865605809016973
80,800.0,21.017062235799745
81,810.0,21.167891691118815
82,820.0,21.318107583923876
83,830.0,21.467722506272636
84,840.0,21.616748280293375
85,850.0,21.765196002697476
86,860.0,21.913076086975977
87,870.0,22.06039830338846
88,880.0,22.207171816866637
89,890.0,22.353405222945558
90,900.0,22.499106581792457
91,910.0,22.644283450464687
92,920.0,22.788942913452182
93,930.0,22.933091611616955
94,940.0,23.076735769577223
95,950.0,23.219881221653477
96,960.0,23.3625334363979
97,970.0,23.504697539824445
98,980.0,23.646378337357902
99,990.0,23.787580334615686
100,1000.0,23.928307757024264
