calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ba3baabf-c054-44f9-84b2-3b785bc5bc2b,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.4043393164111584,3.4043393164111584,3.4043393164111584,90.0,90.0,90.0,1e-08,negative,357.479,13.996,13.996,-0.000,0.000,-0.000,13.996,357.479,13.996,-0.000,-0.000,-0.000,13.996,13.996,357.479,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.996,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,13.996,0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.996
ba3baabf-c054-44f9-84b2-3b785bc5bc2b,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.4043393164111584,3.4043393164111584,3.4043393164111584,90.0,90.0,90.0,1e-08,positive,357.478,13.996,13.996,0.000,-0.000,0.000,13.996,357.478,13.996,0.000,0.000,0.000,13.996,13.996,357.478,0.000,0.000,0.000,0.000,0.000,0.000,13.996,0.000,-0.000,-0.000,-0.000,0.000,0.000,13.996,-0.000,-0.000,0.000,0.000,0.000,-0.000,13.996
8f841fa8-5622-4ead-b0f8-28cd7e4be668,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.4043393164111584,3.4043393164111584,3.4043393164111584,90.0,90.0,90.0,1e-07,negative,357.479,13.996,13.996,-0.000,0.000,-0.000,13.996,357.479,13.996,-0.000,-0.000,-0.000,13.996,13.996,357.479,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.996,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.996,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.996
8f841fa8-5622-4ead-b0f8-28cd7e4be668,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.4043393164111584,3.4043393164111584,3.4043393164111584,90.0,90.0,90.0,1e-07,positive,357.478,13.996,13.996,0.000,-0.000,-0.000,13.996,357.478,13.996,0.000,0.000,-0.000,13.996,13.996,357.478,0.000,-0.000,0.000,0.000,0.000,0.000,13.996,0.000,-0.000,0.000,0.000,0.000,0.000,13.996,0.000,0.000,0.000,0.000,0.000,0.000,13.996
9cad21ad-e8d0-4add-b1ee-286e3c81f483,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.4043393164111584,3.4043393164111584,3.4043393164111584,90.0,90.0,90.0,1e-06,negative,357.480,13.996,13.996,0.000,0.000,-0.000,13.996,357.480,13.996,0.000,0.000,-0.000,13.996,13.996,357.480,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.996,-0.000,0.000,-0.000,-0.000,-0.000,0.000,13.996,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.996
9cad21ad-e8d0-4add-b1ee-286e3c81f483,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.4043393164111584,3.4043393164111584,3.4043393164111584,90.0,90.0,90.0,1e-06,positive,357.477,13.996,13.996,0.000,-0.000,0.000,13.996,357.477,13.996,0.000,0.000,0.000,13.996,13.996,357.477,0.000,-0.000,0.000,0.000,0.000,0.000,13.996,-0.000,-0.000,0.000,0.000,0.000,-0.000,13.996,-0.000,0.000,0.000,0.000,0.000,0.000,13.996
b1bcbe10-b89d-4825-8ece-977001741fbd,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe,B2--CsCl,B2--CsCl,1.921235395785204,1.921235395785204,1.921235395785204,90.0,90.0,90.0,1e-08,negative,-35.432,246.879,246.879,0.000,0.000,0.000,246.879,-35.432,246.879,-0.000,0.000,0.000,246.879,246.879,-35.432,-0.000,0.000,0.000,0.000,-0.000,0.000,246.879,0.000,0.000,-0.000,0.000,0.000,-0.000,246.879,0.000,-0.000,0.000,0.000,0.000,-0.000,246.879
b1bcbe10-b89d-4825-8ece-977001741fbd,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe,B2--CsCl,B2--CsCl,1.921235395785204,1.921235395785204,1.921235395785204,90.0,90.0,90.0,1e-08,positive,-35.432,246.879,246.879,-0.000,-0.000,-0.000,246.879,-35.432,246.879,0.000,-0.000,-0.000,246.879,246.879,-35.432,0.000,0.000,-0.000,-0.000,0.000,-0.000,246.879,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,246.879,-0.000,0.000,-0.000,-0.000,-0.000,0.000,246.879
d82678bb-67a9-4a34-8f42-e973fb1e1cc3,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe,B2--CsCl,B2--CsCl,1.921235395785204,1.921235395785204,1.921235395785204,90.0,90.0,90.0,1e-07,negative,-35.432,246.879,246.879,0.000,0.000,0.000,246.879,-35.432,246.879,0.000,0.000,0.000,246.879,246.879,-35.432,-0.000,0.000,0.000,0.000,-0.000,0.000,246.879,0.000,0.000,-0.000,0.000,0.000,0.000,246.879,0.000,-0.000,0.000,0.000,0.000,-0.000,246.879
d82678bb-67a9-4a34-8f42-e973fb1e1cc3,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe,B2--CsCl,B2--CsCl,1.921235395785204,1.921235395785204,1.921235395785204,90.0,90.0,90.0,1e-07,positive,-35.432,246.879,246.879,-0.000,0.000,0.000,246.879,-35.432,246.879,-0.000,-0.000,-0.000,246.879,246.879,-35.432,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,246.879,0.000,-0.000,0.000,-0.000,-0.000,-0.000,246.879,-0.000,0.000,-0.000,-0.000,-0.000,0.000,246.879
1fd62f19-308d-4bb0-b34e-4a9c327056ff,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe,B2--CsCl,B2--CsCl,1.921235395785204,1.921235395785204,1.921235395785204,90.0,90.0,90.0,1e-06,negative,-35.433,246.879,246.879,0.000,-0.000,0.000,246.879,-35.433,246.879,-0.000,0.000,0.000,246.879,246.879,-35.433,0.000,0.000,0.000,0.000,-0.000,0.000,246.879,0.000,0.000,-0.000,0.000,0.000,0.000,246.879,0.000,-0.000,0.000,0.000,0.000,-0.000,246.879
1fd62f19-308d-4bb0-b34e-4a9c327056ff,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe,B2--CsCl,B2--CsCl,1.921235395785204,1.921235395785204,1.921235395785204,90.0,90.0,90.0,1e-06,positive,-35.431,246.878,246.878,-0.000,-0.000,-0.000,246.878,-35.431,246.878,0.000,-0.000,-0.000,246.878,246.878,-35.431,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,246.879,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,246.879,-0.000,0.000,-0.000,-0.000,-0.000,0.000,246.879
eaae4a71-039d-48de-8698-c49c6040877b,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.8794601726197215,3.8794601726197215,3.8794601726197215,90.0,90.0,90.0,1e-08,negative,64.953,59.369,59.369,0.000,0.000,0.000,59.369,64.953,59.369,0.000,0.000,0.000,59.369,59.369,64.953,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.566,0.000,0.000,-0.000,-0.000,-0.000,0.000,6.566,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.566
eaae4a71-039d-48de-8698-c49c6040877b,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.8794601726197215,3.8794601726197215,3.8794601726197215,90.0,90.0,90.0,1e-08,positive,64.953,59.369,59.369,-0.000,-0.000,-0.000,59.369,64.953,59.369,-0.000,-0.000,-0.000,59.369,59.369,64.953,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.566,-0.000,-0.000,0.000,0.000,0.000,-0.000,6.566,-0.000,0.000,0.000,0.000,-0.000,-0.000,6.566
a4fa75a7-a007-4bc2-bc9a-e27ff71c00ef,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.8794601726197215,3.8794601726197215,3.8794601726197215,90.0,90.0,90.0,1e-07,negative,64.953,59.369,59.369,0.000,0.000,0.000,59.369,64.953,59.369,0.000,0.000,0.000,59.369,59.369,64.953,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.566,0.000,0.000,-0.000,-0.000,-0.000,0.000,6.566,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.566
a4fa75a7-a007-4bc2-bc9a-e27ff71c00ef,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.8794601726197215,3.8794601726197215,3.8794601726197215,90.0,90.0,90.0,1e-07,positive,64.953,59.369,59.369,-0.000,-0.000,-0.000,59.369,64.953,59.369,-0.000,-0.000,-0.000,59.369,59.369,64.953,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.566,-0.000,-0.000,0.000,0.000,0.000,-0.000,6.566,-0.000,0.000,0.000,0.000,-0.000,-0.000,6.566
4ab38170-9cd0-4e2d-9aa5-75cc0476e976,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.8794601726197215,3.8794601726197215,3.8794601726197215,90.0,90.0,90.0,1e-06,negative,64.954,59.369,59.369,0.000,0.000,0.000,59.369,64.954,59.369,0.000,0.000,0.000,59.369,59.369,64.954,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.566,0.000,0.000,-0.000,-0.000,-0.000,0.000,6.566,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.566
4ab38170-9cd0-4e2d-9aa5-75cc0476e976,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.8794601726197215,3.8794601726197215,3.8794601726197215,90.0,90.0,90.0,1e-06,positive,64.953,59.368,59.368,-0.000,-0.000,-0.000,59.368,64.953,59.368,-0.000,-0.000,-0.000,59.368,59.368,64.953,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.566,-0.000,-0.000,0.000,0.000,0.000,-0.000,6.566,-0.000,0.000,0.000,0.000,-0.000,-0.000,6.566
ba83ed98-92d1-46a6-a29e-758a63d591e8,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe,L1_0--AuCu,L1_0--AuCu,1.6280871213848187,1.6280871213848187,2.436034478727798,90.0,90.0,90.0,1e-08,negative,911.289,141.987,269.725,0.000,-0.000,0.000,141.987,911.289,269.725,0.000,-0.000,0.000,269.725,269.725,675.850,0.000,-0.000,0.000,-0.000,-0.000,0.000,269.725,0.000,0.000,-0.000,-0.000,0.000,0.000,269.725,0.000,-0.000,-0.000,0.000,0.000,-0.000,141.987
ba83ed98-92d1-46a6-a29e-758a63d591e8,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe,L1_0--AuCu,L1_0--AuCu,1.6280871213848187,1.6280871213848187,2.436034478727798,90.0,90.0,90.0,1e-08,positive,911.289,141.987,269.725,-0.000,-0.000,-0.000,141.987,911.289,269.725,0.000,-0.000,-0.000,269.725,269.725,675.850,-0.000,-0.000,-0.000,0.000,0.000,-0.000,269.725,-0.000,-0.000,0.000,0.000,-0.000,-0.000,269.725,-0.000,0.000,0.000,-0.000,-0.000,0.000,141.987
b056c3dd-8913-42b3-bffe-6a7526be2366,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe,L1_0--AuCu,L1_0--AuCu,1.6280871213848187,1.6280871213848187,2.436034478727798,90.0,90.0,90.0,1e-07,negative,911.290,141.987,269.725,0.000,-0.000,0.000,141.987,911.290,269.725,-0.000,0.000,0.000,269.725,269.725,675.850,0.000,0.000,0.000,0.000,-0.000,0.000,269.725,0.000,-0.000,-0.000,0.000,0.000,0.000,269.725,0.000,-0.000,-0.000,0.000,0.000,-0.000,141.987
b056c3dd-8913-42b3-bffe-6a7526be2366,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe,L1_0--AuCu,L1_0--AuCu,1.6280871213848187,1.6280871213848187,2.436034478727798,90.0,90.0,90.0,1e-07,positive,911.289,141.987,269.725,-0.000,0.000,-0.000,141.987,911.289,269.725,0.000,0.000,-0.000,269.725,269.725,675.850,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,269.725,-0.000,-0.000,0.000,-0.000,-0.000,0.000,269.725,-0.000,0.000,0.000,-0.000,-0.000,0.000,141.987
1cd9e032-3b77-4f8f-bf8f-20afd3fe9337,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe,L1_0--AuCu,L1_0--AuCu,1.6280871213848187,1.6280871213848187,2.436034478727798,90.0,90.0,90.0,1e-06,negative,911.295,141.987,269.725,0.000,-0.000,-0.000,141.987,911.295,269.725,-0.000,0.000,0.000,269.726,269.726,675.851,0.000,0.000,0.000,0.000,-0.000,0.000,269.725,0.000,0.000,-0.000,0.000,0.000,0.000,269.725,0.000,-0.000,-0.000,0.000,0.000,0.000,141.987
1cd9e032-3b77-4f8f-bf8f-20afd3fe9337,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe,L1_0--AuCu,L1_0--AuCu,1.6280871213848187,1.6280871213848187,2.436034478727798,90.0,90.0,90.0,1e-06,positive,911.284,141.986,269.724,0.000,0.000,-0.000,141.986,911.284,269.724,0.000,0.000,-0.000,269.724,269.724,675.849,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,269.725,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,269.725,-0.000,0.000,0.000,-0.000,-0.000,-0.000,141.987
