,temperature,A15--Cr3Si a=3.1147,D0_3--BiF3 a=3.8212,L1_2--AuCu3 a=2.4518
0,0.0,4.0590348232490285,18.644185269392064,4.154893804756894
1,10.0,4.059035133438885,18.481588114269613,4.154893952632058
2,20.0,4.059038525108405,18.539448135215697,4.154894659438613
3,30.0,4.059046316105499,18.4596226461904,4.1548958041329795
4,40.0,4.0590599246688095,18.56644015388538,4.154896962021048
5,50.0,4.0590809087148525,18.57931309150541,4.154897605093821
6,60.0,4.059110732012092,18.773452618134435,4.154897232173165
7,70.0,4.059150719639854,18.275128762049757,4.154895386403538
8,80.0,4.059202098979837,18.506708368590733,4.154891675156696
9,90.0,4.059266059555108,18.474372812798592,4.154885733618531
10,100.0,4.059343850502608,18.481461327671706,4.154877239055272
11,110.0,4.059436921867992,18.419767678569507,4.154865871612242
12,120.0,4.059547001097171,18.44043376087626,4.154851359426076
13,130.0,4.059676169313613,18.39278332246041,4.154833469137648
14,140.0,4.059826845791215,17.68581265125142,4.1548120121123455
15,150.0,4.060001739192798,17.95040375738181,4.154786860962878
16,160.0,4.06020375718769,17.84725164106502,4.154757930425893
17,170.0,4.060435903230996,17.65037662442122,4.154725173436954
18,180.0,4.060701169451238,17.633097420729964,4.154688597226992
19,190.0,4.061002454940252,17.800522550974595,4.154648215184194
20,200.0,4.061342481477905,17.921210415207284,4.15460406543001
21,210.0,4.0617237571306655,17.669607547164485,4.154556205520549
22,220.0,4.062148530971509,17.668025034814164,4.154504671849299
23,230.0,4.062618781751424,17.591743027838778,4.154449519472383
24,240.0,4.0631362196614065,17.66785512488836,4.15439077787014
25,250.0,4.063702286206442,17.97758959972006,4.154328466798985
26,260.0,4.064318179740424,17.792223685225792,4.154262600950977
27,270.0,4.064984866649813,17.810451800440966,4.154193170560665
28,280.0,4.065703112838972,18.368116523057335,4.154120150911393
29,290.0,4.066473504763669,18.407604439138193,4.154043509528795
30,300.0,4.067296464557337,18.23474565240577,4.153963197003698
31,310.0,4.068172290195658,18.305628983225024,4.153879150107629
32,320.0,4.069101172232173,18.482620256382262,4.153791298067222
33,330.0,4.070083199748397,18.94144767752566,4.153699564444246
34,340.0,4.0711184053988285,18.602466173810274,4.153603856637245
35,350.0,4.072206754275334,18.666611836919643,4.153504081937441
36,360.0,4.073348185266227,19.125717077279614,4.153400145963941
37,370.0,4.074542599431405,18.87164564823773,4.153291953869999
38,380.0,4.075789888579526,18.57434991565695,4.153179400092474
39,390.0,4.0770899369692,18.31869929691814,4.153062391654863
40,400.0,4.078442641795078,18.513738660938483,4.152940819737258
41,410.0,4.079847902881352,18.330316949058037,4.152814593994937
42,420.0,4.081305639687402,18.467503611961735,4.1526836213120495
43,430.0,4.082815798935668,19.231774542916938,4.152547809864243
44,440.0,4.084378353117814,19.386857394759904,4.1524070755117375
45,450.0,4.085993315747244,19.190640551748935,4.152261331991483
46,460.0,4.087660718131167,18.640096203395647,4.152110503114543
47,470.0,4.0893806455356225,20.060645794905277,4.151954515214532
48,480.0,4.091153227427838,19.114668748181074,4.1517932999392935
49,490.0,4.09297862112595,20.057926433297567,4.15162679075905
50,500.0,4.094857044265532,20.253172027765086,4.151454929815903
51,510.0,4.096788762598136,20.4567692798248,4.151277664593876
52,520.0,4.09877407468348,20.65490094825851,4.151094941784379
53,530.0,4.100813351457625,20.89748172370954,4.150906717608568
54,540.0,4.102906999506026,21.14317759538137,4.150712951267342
55,550.0,4.105055488086157,21.39563373818532,4.150513603345761
56,560.0,4.107259325503587,21.66812085392123,4.150308640180804
57,570.0,4.109519092786547,21.912911832572103,4.150098038770522
58,580.0,4.111835423679142,20.846392420154416,4.149881762240356
59,590.0,4.114208998501638,21.551319399624813,4.149659795395235
60,600.0,4.116640571284069,21.18233414197223,4.149432111407192
61,610.0,4.1191309486746,20.72758999254977,4.1491987020390715
62,620.0,4.121680992657784,21.817924860314346,4.148959546125632
63,630.0,4.124291649665791,22.01483674454172,4.148714631980275
64,640.0,4.126963896114607,22.663741183477594,4.148463953558611
65,650.0,4.129698815765965,21.11368315355519,4.148207498964891
66,660.0,4.132497534056345,21.326083925629476,4.147945264982973
67,670.0,4.135361238330193,23.63235162071183,4.147677155571564
68,680.0,4.138291220346392,24.031759245922974,4.147403365817007
69,690.0,4.141288822308717,22.575943691481836,4.147123787806369
70,700.0,4.144355478363739,23.646469351790934,4.146838419531457
71,710.0,4.147492685680371,22.968017343854534,4.146547566271866
72,720.0,4.1507020404486585,23.456502648855082,4.146250568137272
73,730.0,4.153985232586692,23.031206663913107,4.145947786807506
74,740.0,4.15734402863513,24.057548022743717,4.145639221419299
75,750.0,4.160780268138011,24.46169601747253,4.14532454660491
76,760.0,4.164295944370402,25.05352785143384,4.145004907621454
77,770.0,4.167893105054632,24.96407665980267,4.144678796065959
78,780.0,4.171573938297123,24.524675952261305,4.144347235206534
79,790.0,4.175340723079373,25.810381904422073,4.144010264836691
80,800.0,4.179195884331629,26.515324370333417,4.143667493216924
81,810.0,4.183141933377171,25.076235775187897,4.143318280247157
82,820.0,4.187181558533519,23.000558860659105,4.142963737299223
83,830.0,4.191317556280475,28.02773110729847,4.142603278732584
84,840.0,4.1955528834338205,25.251401621095905,4.142237334756904
85,850.0,4.199890652879287,30.5759524051098,4.141866008182261
86,860.0,4.204334163337555,30.18084887249057,4.141489020132243
87,870.0,4.208886819376602,31.209197821133305,4.141105877437218
88,880.0,4.213552316083692,33.80213440869534,4.140716781105356
89,890.0,4.218334470556676,44.277309836087845,4.140322500377875
90,900.0,4.223237343745748,38.6992912769957,4.139922712333906
91,910.0,4.228265204787132,44.139922285620806,4.139517049218304
92,920.0,4.233422563287928,46.141587346742,4.139105745699099
93,930.0,4.238714224517022,45.00036731456968,4.138688312958445
94,940.0,4.244145193077787,43.44931239798648,4.138265755626468
95,950.0,4.249720864475057,41.1993950912333,4.137837591035009
96,960.0,4.255446909581874,41.90357683246365,4.1374041396529515
97,970.0,4.261329260797411,40.16484380932937,4.136964981857596
98,980.0,4.267374337370805,39.849939562184794,4.136520017474966
99,990.0,4.273588337527831,39.08368778307794,4.136069033758842
100,1000.0,,,
