,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
0,0.0,14.266375746049135,15.082017832374133,15.53781799881996,29.93984660755276,15.874703891944831
1,10.0,14.266416716550532,15.081969836362498,15.53781923335824,29.93983980577465,15.874696646913202
2,20.0,14.266693737489057,15.081634770450703,15.537830675060656,29.940651215291012,15.874679030474933
3,30.0,14.267348924334215,15.08092666939806,15.537884485387066,29.944067753731108,15.874774297961642
4,40.0,14.268438450938175,15.080002452005658,15.53806842286312,29.950946360461984,15.875124525085544
5,50.0,14.26996519594815,15.079031678466697,15.538490329805267,29.96122277210161,15.875792709598162
6,60.0,14.27189736339033,15.078115431420231,15.539226633985274,29.974488421924672,15.876784564722923
7,70.0,14.274184732098425,15.07730088070744,15.540312391842853,29.990271410312438,15.87807832970639
8,80.0,14.276770585881588,15.07660272235508,15.541750907535777,30.008135556270528,15.879641728526758
9,90.0,14.279599290697469,15.076019453257755,15.543525794835183,30.027694652032398,15.881440653379158
10,100.0,14.282619637261693,15.07554513486729,15.54561074223781,30.04863288849345,15.883443675970753
11,110.0,14.285786182390053,15.075168372085423,15.547974868583134,30.070692233044657,15.885623118575857
12,120.0,14.289059627922947,15.074879333460567,15.550587024230607,30.09364773787352,15.887954560576004
13,130.0,14.29240640152118,15.074668372488269,15.553417164001123,30.117287474968997,15.890418009019523
14,140.0,14.295798155638005,15.074526979824391,15.556437737441417,30.141484935907577,15.892996281271992
15,150.0,14.299211199038934,15.07444840322517,15.559623965827935,30.16609114035439,15.89567505227334
16,160.0,14.302625554218427,15.07442638206381,15.562953795965113,30.191092255683962,15.898442405001195
17,170.0,14.306024708514698,15.074455449676789,15.566407842564983,30.2152445129386,15.90128885585324
18,180.0,14.30939525665581,15.074531328337745,15.56996911837954,30.241397737418403,15.904205293439379
19,190.0,14.312725822533476,15.074650287874404,15.57362286214074,30.266613671855616,15.907185501888058
20,200.0,14.316007291605551,15.07480880122002,15.577356112229435,30.291593980847654,15.910223205957
21,210.0,14.319232203695417,15.075004069280174,15.581157678295302,30.316953839941583,15.913313304837155
22,220.0,14.322394424195314,15.075233455598768,15.585017616219702,30.342108306453596,15.916451837932414
23,230.0,14.325489195885307,15.075494699684246,15.588927587105525,30.3670228382474,15.919635090362554
24,240.0,14.328512642682828,15.075785617295196,15.592879902852799,30.39176117515337,15.922859800767041
25,250.0,14.331461775214237,15.07610465495154,15.596868068559768,30.416189654289763,15.926123652048402
