,temperature,oqmd-427306 a=4.9402
0,0.0,0.0
1,10.0,0.06594102095877745
2,20.0,0.4108285021343138
3,30.0,1.1745341462980294
4,40.0,2.220488602687752
5,50.0,3.3388429792712775
6,60.0,4.419190728267866
7,70.0,5.422778068334496
8,80.0,6.340767251076761
9,90.0,7.174497711518514
10,100.0,7.928498536699771
11,110.0,8.608417315736409
12,120.0,9.220431330605834
13,130.0,9.770817923036233
14,140.0,10.265759728092016
15,150.0,10.711405475760515
16,160.0,11.11355814431239
17,170.0,11.477735797189109
18,180.0,11.808962785646507
19,190.0,12.111823756047686
20,200.0,12.390516355547256
21,210.0,12.648942454605177
22,220.0,12.890288602409699
23,230.0,13.117404900569248
24,240.0,13.332958459563484
25,250.0,13.539109212756557
26,260.0,13.73764896700763
27,270.0,13.930174882272002
28,280.0,14.118015633325104
29,290.0,14.302105813161083
30,300.0,14.483424566180792
31,310.0,14.662565152901736
32,320.0,14.84013636620387
33,330.0,15.016607650900562
34,340.0,15.192099796546188
35,350.0,15.366861090984258
36,360.0,15.540988488036433
37,370.0,15.714684906135767
38,380.0,15.888048557730894
39,390.0,16.060926326198206
40,400.0,16.2332241283335
41,410.0,16.405008936142504
42,420.0,16.576136657248764
43,430.0,16.74656524062034
44,440.0,16.916451431582924
45,450.0,17.085420707451348
46,460.0,17.2535268208007
47,470.0,17.42065362703639
48,480.0,17.586690138828438
49,490.0,17.751854141551995
50,500.0,17.91575584544991
51,510.0,18.078549001518116
52,520.0,18.240096383492173
53,530.0,18.40027963926323
54,540.0,18.5593783999778
55,550.0,18.71700206201966
56,560.0,18.873396701413828
57,570.0,19.02868347689893
58,580.0,19.182354399289313
59,590.0,19.334798205471497
60,600.0,19.485834030152034
61,610.0,19.635694510657938
62,620.0,19.78439522463248
63,630.0,19.93142337672933
64,640.0,20.07744147011406
65,650.0,20.22246026577139
66,660.0,20.36571207175228
67,670.0,20.508020959949885
68,680.0,20.649398100166888
69,690.0,20.78931285808204
70,700.0,20.928876437611518
71,710.0,21.06685734562126
72,720.0,21.203213039358726
73,730.0,21.339000939793387
74,740.0,21.473920558287716
75,750.0,21.608070774578824
76,760.0,21.740939645039777
77,770.0,21.8728931664084
78,780.0,22.004253128312033
79,790.0,22.134696160894563
80,800.0,22.26437893170101
81,810.0,22.393394109810092
82,820.0,22.521672101732175
83,830.0,22.649285753707634
84,840.0,22.776095488963296
85,850.0,22.90258567368943
86,860.0,23.02848288192944
87,870.0,23.153556967294847
88,880.0,23.27935796792898
89,890.0,23.40374935185443
90,900.0,23.526999186597006
91,910.0,23.65074912979164
92,920.0,23.773537558653963
93,930.0,23.89638914705323
94,940.0,24.019413880645143
95,950.0,24.141674243004182
96,960.0,24.263820060438313
97,970.0,24.386084629929922
98,980.0,24.507945000585426
99,990.0,24.62985995343853
100,1000.0,
