,temperature,B1--NaCl--rock-salt a=3.7813
0,0.0,677.060057087614
1,10.0,677.493959937376
2,20.0,677.4432588699915
3,30.0,678.6036823351465
4,40.0,680.1915153789643
5,50.0,682.6841173097978
6,60.0,685.9239907055015
7,70.0,689.9767043162195
8,80.0,694.4661511369958
9,90.0,699.307208137381
10,100.0,704.7060337244097
11,110.0,710.2225808216028
12,120.0,715.9956818211867
13,130.0,721.8950430367471
14,140.0,727.8643479866116
15,150.0,733.9496286803616
16,160.0,740.2313382760286
17,170.0,746.3743793318885
18,180.0,752.6598664856392
19,190.0,758.9157380560981
20,200.0,765.1917900619437
21,210.0,771.4040842229624
22,220.0,777.6608044667486
23,230.0,783.8797796952472
24,240.0,790.0517958437041
25,250.0,796.257875429897
26,260.0,802.3508923875969
27,270.0,808.4652681436894
28,280.0,814.4743062012567
29,290.0,820.5255525055127
30,300.0,826.497100391249
31,310.0,832.468465292196
32,320.0,838.4003791957313
33,330.0,844.2475770361038
34,340.0,850.0953163973902
35,350.0,855.9413132800221
36,360.0,861.7098544921355
37,370.0,867.4436641341473
38,380.0,873.1531564322852
39,390.0,878.8110329029612
40,400.0,884.5020560943799
41,410.0,890.1325585109636
42,420.0,895.7407444083686
43,430.0,901.3152164751914
44,440.0,906.855385437931
45,450.0,912.4099148152047
46,460.0,917.9118157839958
47,470.0,923.4025732889704
48,480.0,928.8852241554266
49,490.0,934.3479851712843
50,500.0,939.7931971770757
51,510.0,945.2270657370918
52,520.0,950.637868393533
53,530.0,956.0503241494922
54,540.0,961.4604681531158
55,550.0,966.8428557634213
56,560.0,972.2313351193974
57,570.0,977.6101866296634
58,580.0,982.9886277183997
59,590.0,988.3620974474309
60,600.0,993.7308849383402
61,610.0,999.1015232138267
62,620.0,1004.4594904261655
63,630.0,1009.836814142401
64,640.0,1015.2136665181099
65,650.0,1020.5861442121183
66,660.0,1025.9639221548573
67,670.0,1031.3307831390005
68,680.0,1036.7323426370772
69,690.0,1042.1214028839768
70,700.0,1047.5143259954195
71,710.0,1052.920943916774
72,720.0,1058.3280891266668
73,730.0,1063.756222721579
74,740.0,1069.1803255593109
75,750.0,1074.6218988881515
76,760.0,1080.0727338364811
77,770.0,1085.5371909513315
78,780.0,1091.0047087355686
79,790.0,1096.4817713370787
80,800.0,1101.9820168756453
81,810.0,1107.4865838513963
82,820.0,1113.0068795671716
83,830.0,1118.539150826193
84,840.0,1124.0800052205695
85,850.0,1129.6380047018476
86,860.0,1135.206086658531
87,870.0,1140.7950738392697
88,880.0,1146.398272942973
89,890.0,1152.0104160583292
90,900.0,1157.6390836373528
91,910.0,1163.2772986616296
92,920.0,1168.9407259590175
93,930.0,1174.6130862300122
94,940.0,1180.2954345867774
95,950.0,1186.0013467610813
96,960.0,1191.7202633321028
97,970.0,1197.4536254019258
98,980.0,1203.2039216388314
99,990.0,1208.963614904918
100,1000.0,
