,temperature,B2--CsCl a=3.1030,B3--ZnS--cubic-zinc-blende a=4.3769
0,0.0,-2.2064703550295213,-1.5232087010859163
1,10.0,-2.2064745483359403,-1.5232331054630925
2,20.0,-2.2065129239766663,-1.523415898378454
3,30.0,-2.2066420938411024,-1.5238349064397911
4,40.0,-2.2069094179986344,-1.5244782276971414
5,50.0,-2.207334855896008,-1.525316660935505
6,60.0,-2.2079198144508014,-1.5263230194694126
7,70.0,-2.208657709079073,-1.5274749482989853
8,80.0,-2.2095397605286524,-1.5287544964935131
9,90.0,-2.2105575288184083,-1.530147234267552
10,100.0,-2.211703777792242,-1.531641480012693
11,110.0,-2.212972571408105,-1.5332277041379472
12,120.0,-2.214359071236748,-1.5348980748975831
13,130.0,-2.215859277212465,-1.536646129565774
14,140.0,-2.2174697791761844,-1.538466483628576
15,150.0,-2.2191875742823477,-1.5403546493801057
16,160.0,-2.2210099248867503,-1.5423068592098876
17,170.0,-2.2229342787502606,-1.5443199401148253
18,180.0,-2.2249581993607705,-1.5463912034216951
19,190.0,-2.2270793497587564,-1.5485184128352953
20,200.0,-2.22929544430775,-1.5506995560357688
21,210.0,-2.2316042607400024,-1.5529329795474827
22,220.0,-2.2340036337869624,-1.555217243681464
23,230.0,-2.236491453814569,-1.557551080692299
24,240.0,-2.239065646854489,-1.559933402704511
25,250.0,-2.2417242096517707,-1.562363226912253
26,260.0,-2.244465192765864,-1.5648395667420052
27,270.0,-2.2472866763330037,-1.5673618446864266
28,280.0,-2.250186853538148,-1.5699292593536374
29,290.0,-2.2531638982455866,-1.572541165291786
30,300.0,-2.256216112820245,-1.575196949968063
31,310.0,-2.259341773271177,-1.577896058523498
32,320.0,-2.2625393283462585,-1.5806379571232385
33,330.0,-2.265807172286608,-1.583422341025607
34,340.0,-2.269143797892389,-1.5862483891211046
35,350.0,-2.2725477468138506,-1.589115759674704
36,360.0,-2.276017635376411,-1.592024049641899
37,370.0,-2.2795520298191003,-1.5949727848417863
38,380.0,-2.2831497580557203,-1.5979615710095922
39,390.0,-2.2868093826523404,-1.60098994965753
40,400.0,-2.2905297332716548,-1.6040575497918328
41,410.0,-2.2943097823951217,-1.60716359082151
42,420.0,-2.298148038647474,-1.6103082857554454
43,430.0,-2.302043825264744,-1.6134909807754243
44,440.0,-2.305995874633801,-1.6167112639541303
45,450.0,-2.3100027644467325,-1.6199687391382624
46,460.0,-2.314063936382617,-1.6232630514809983
47,470.0,-2.3181787441548902,-1.6265938024807054
48,480.0,-2.322345556247506,-1.629961036861633
49,490.0,-2.326563872165795,-1.633363617639574
50,500.0,-2.3308272321782963,-1.6368015468108355
51,510.0,-2.335107993718991,-1.6402744245813154
52,520.0,-2.339535168460877,-1.643781934920134
53,530.0,-2.343937369511062,-1.6473236809028826
54,540.0,-2.3483980732258933,-1.6508993519520399
55,550.0,-2.3529076911514872,-1.6545080505457077
56,560.0,-2.3574602034344103,-1.6581503695894009
57,570.0,-2.3620602566759836,-1.661825570252138
58,580.0,-2.3667044880485246,-1.6655332569751482
59,590.0,-2.3713919003165858,-1.6692731319447578
60,600.0,-2.3761248618255792,-1.673044862012046
61,610.0,-2.380897785140558,-1.6768486519798118
62,620.0,-2.3857138297126794,-1.6806831858768074
63,630.0,-2.3905688748507066,-1.6845486284895643
64,640.0,-2.395469059144252,-1.6884446428584385
65,650.0,-2.4004030562797385,-1.6923709597100527
66,660.0,-2.4053821781625677,-1.6963272494557518
67,670.0,-2.41039823588863,-1.7003132105554286
68,680.0,-2.415453070268074,-1.7043278971045417
69,690.0,-2.4205453124716274,-1.7083722191487833
70,700.0,-2.4256749510123004,-1.712445340833759
71,710.0,-2.430841894399321,-1.7165469645763007
72,720.0,-2.4360453082627274,-1.7206767825973597
73,730.0,-2.441284321381705,-1.7248345821447006
74,740.0,-2.4465596385219808,-1.7290206996296433
75,750.0,-2.451869933244239,-1.7332336875798
76,760.0,-2.4572147055320746,-1.737473801573623
77,770.0,-2.4625938376665104,-1.741740818503084
78,780.0,-2.468006894277535,-1.7460344903211895
79,790.0,-2.4734534986054992,-1.7503538784986465
80,800.0,-2.4789329699633984,-1.7546999861813348
81,810.0,-2.4844454052670404,-1.7590719671906911
82,820.0,-2.4899900739908465,-1.763469570924081
83,830.0,-2.495566685300141,-1.7678926260875476
84,840.0,-2.5011749330086923,-1.7723414488068423
85,850.0,-2.5068143827270863,-1.7768146724954132
86,860.0,-2.512484766522503,-1.7813126395752625
87,870.0,-2.518185769146825,-1.785835104301581
88,880.0,-2.5239169515564486,-1.7903818368518567
89,890.0,-2.529677960996923,-1.7949519818647306
90,900.0,-2.5354686966866713,-1.7995465579835905
91,910.0,-2.541288632662482,-1.804164739687421
92,920.0,-2.547137573531635,-1.808806374481828
93,930.0,-2.553015172952335,-1.8134711882919101
94,940.0,-2.5589211753181367,-1.818159735687775
95,950.0,-2.564855230970664,-1.8228704965279712
96,960.0,-2.570817159095229,-1.8276039321805042
97,970.0,-2.5768066182985625,-1.832359164193224
98,980.0,-2.582823328867024,-1.8371371672265917
99,990.0,-2.5888670207264814,-1.8419372001553769
100,1000.0,,
