,temperature,L2_1--AlCu2Mn--heusler a=4.3660
0,0.0,-5.187194073690923
1,10.0,-5.187189857357142
2,20.0,-5.1871253789106495
3,30.0,-5.186927458011369
4,40.0,-5.186592369817192
5,50.0,-5.186151568684129
6,60.0,-5.185641015114458
7,70.0,-5.185091007210807
8,80.0,-5.1845244306117895
9,90.0,-5.183959339274961
10,100.0,-5.183408362690017
11,110.0,-5.182881454939332
12,120.0,-5.18238441371897
13,130.0,-5.1819240948786085
14,140.0,-5.181503076462924
15,150.0,-5.181124185433671
16,160.0,-5.180788812449321
17,170.0,-5.180498486092279
18,180.0,-5.180253406434131
19,190.0,-5.180054017766475
20,200.0,-5.179899929347852
21,210.0,-5.17979117465696
22,220.0,-5.179726952714445
23,230.0,-5.179706788479393
24,240.0,-5.179730143487847
25,250.0,-5.179795943486652
26,260.0,-5.179903858631365
27,270.0,-5.180052680373828
28,280.0,-5.180242238824679
29,290.0,-5.180471290684017
30,300.0,-5.1807392209945204
31,310.0,-5.181045273955245
32,320.0,-5.181388706468183
33,330.0,-5.181769012151603
34,340.0,-5.182185549859146
35,350.0,-5.182636272566145
36,360.0,-5.183128050490965
37,370.0,-5.183642358595102
38,380.0,-5.18420903095396
39,390.0,-5.184796599983497
40,400.0,-5.1853871169255195
41,410.0,-5.1860544521249325
42,420.0,-5.186738684144491
43,430.0,-5.187462268857391
44,440.0,-5.188200161824201
45,450.0,-5.188982124581066
46,460.0,-5.189780161189213
47,470.0,-5.1906162425108
48,480.0,-5.191478934647408
49,490.0,-5.192370357838123
50,500.0,-5.193281260664223
51,510.0,-5.194237135102314
52,520.0,-5.195221772993336
53,530.0,-5.196200394667029
54,540.0,-5.197245996458044
55,550.0,-5.1983035416552035
56,560.0,-5.199390253826843
57,570.0,-5.200500098434546
58,580.0,-5.201634854191856
59,590.0,-5.20279732110253
60,600.0,-5.203985943086783
61,610.0,-5.205196286768751
62,620.0,-5.206434299448106
63,630.0,-5.20769639133531
64,640.0,-5.208982585614219
65,650.0,-5.210294664805648
66,660.0,-5.211627929411426
67,670.0,-5.212988380549434
68,680.0,-5.214371372001262
69,690.0,-5.215777367191366
70,700.0,-5.217207502023622
71,710.0,-5.218659988209929
72,720.0,-5.2201361855379105
73,730.0,-5.221634971190888
74,740.0,-5.223155896577914
75,750.0,-5.224699845712027
76,760.0,-5.22626603875648
77,770.0,-5.227855205215634
78,780.0,-5.229465231162739
79,790.0,-5.231096845675502
80,800.0,-5.232750564608792
81,810.0,-5.234426797722929
82,820.0,-5.236123595190425
83,830.0,-5.237841319647767
84,840.0,-5.23958060161345
85,850.0,-5.241340018973025
86,860.0,-5.24312104295764
87,870.0,-5.244922115175973
88,880.0,-5.246744343557768
89,890.0,-5.248586197308965
90,900.0,-5.250448481917935
91,910.0,-5.2523315545214
92,920.0,-5.25423384496813
93,930.0,-5.256156213374297
94,940.0,-5.258098532252342
95,950.0,-5.260060473835334
96,960.0,-5.262040872443307
97,970.0,-5.264041441618938
98,980.0,-5.266061150490977
99,990.0,-5.268100314822598
100,1000.0,
