,temperature,A15--Cr3Si a=5.0324,D0_3--BiF3 a=6.3262,L1_2--AuCu3 a=4.1224
0,0.0,15.942964177366024,15.80224341676313,17.45068081719783
1,10.0,15.942893410151196,15.802241780533004,17.45039736722162
2,20.0,15.942638779331356,15.802216554204502,17.449488485480753
3,30.0,15.942179987187306,15.80217332868789,17.449207572126266
4,40.0,15.941584614967498,15.802230616831846,17.450700148002106
5,50.0,15.94089903693316,15.802512488695651,17.45429088443716
6,60.0,15.940142456801178,15.803081364208996,17.45987448015092
7,70.0,15.93932139567471,15.803948265589145,17.467223953749933
8,80.0,15.938442398007133,15.805096186897824,17.47610202434385
9,90.0,15.937512496711216,15.806496652546677,17.486295904109333
10,100.0,15.936540584187636,15.80811852465251,17.497622762596098
11,110.0,15.935534840281429,15.809932057838973,17.509924027450555
12,120.0,15.93450309877089,15.811910302304314,17.523064004728393
13,130.0,15.933452152918157,15.814029834534884,17.536922130359176
14,140.0,15.932387335535346,15.816270335418622,17.551393641653448
15,150.0,15.931313657078764,15.818614296473,17.566383720823953
16,160.0,15.93023439128916,15.821046780197019,17.581806772867722
17,170.0,15.929151865188889,15.823554937422509,17.597588134578086
18,180.0,15.928068796866983,15.826127709973518,17.61365738836092
19,190.0,15.926984702560631,15.828755701166688,17.629954343369803
20,200.0,15.925901873616244,15.831430724403424,17.646421370311202
21,210.0,15.924821597555471,15.834145709530599,17.66300820326381
22,220.0,15.923741728491317,15.836894577585307,17.679670668090342
23,230.0,15.922664306098763,15.839672055180944,17.696366473602232
24,240.0,15.921588751799723,15.842473524472776,17.713061614714302
25,250.0,15.920515199191517,15.845294939359475,17.7297212668249
26,260.0,15.919440930048538,15.848132835442765,17.746310856714256
27,270.0,15.918370253640841,15.850984124271939,17.762814433138477
28,280.0,15.91729882203482,15.853846123354657,17.779205752463344
29,290.0,15.916227675380291,15.85671639331119,17.79546470898193
30,300.0,15.915158306501915,15.859592948558982,17.811574424919414
31,310.0,15.91408776056007,15.862473883818623,17.82751866108687
