,temperature,D0_3--BiF3 a=8.5792
0,0.0,0.006477136206829429
1,10.0,-0.0008497097069503482
2,20.0,-0.008264963645974928
3,30.0,-0.01450197463634678
4,40.0,-0.012520382313684564
5,50.0,-0.04371998202703088
6,60.0,-0.04721086196157787
7,70.0,-0.05459805743176742
8,80.0,-0.06271840118050455
9,90.0,-0.07113089765979429
10,100.0,-0.07970042611250532
11,110.0,-0.08834097149776778
12,120.0,-0.09701044438963888
13,130.0,-0.1057792898757006
14,140.0,-0.11464910469432305
15,150.0,-0.12360797154158322
16,160.0,-0.13264341804041804
17,170.0,-0.14174571915215628
18,180.0,-0.15090917846796242
19,190.0,-0.16012735809757225
20,200.0,-0.16939558016431244
21,210.0,-0.17871032041423313
22,220.0,-0.18806880364833195
23,230.0,-0.19746919314289157
24,240.0,-0.20690734321762716
25,250.0,-0.2163835234059347
26,260.0,-0.22589599121249318
27,270.0,-0.23544096989386573
28,280.0,-0.2450184551763038
29,290.0,-0.25462811937300794
30,300.0,-0.2642657154290979
31,310.0,-0.2739345212639939
32,320.0,-0.28363049173287685
33,330.0,-0.293353114847119
34,340.0,-0.30310257500130855
35,350.0,-0.31287723292047365
36,360.0,-0.32267638269623283
37,370.0,-0.3325017449669388
38,380.0,-0.3423473978306686
39,390.0,-0.35221742832467434
40,400.0,-0.36210983022910065
41,410.0,-0.3720234509670038
42,420.0,-0.38195666892636543
43,430.0,-0.39191252896789575
44,440.0,-0.4018861509698636
45,450.0,-0.41188101123142745
46,460.0,-0.4218939379607932
47,470.0,-0.4319264865245517
48,480.0,-0.44197755813879436
49,490.0,-0.4520454700875804
50,500.0,-0.4621325169878847
51,510.0,-0.47223532367943916
52,520.0,-0.48235588732062135
53,530.0,-0.4924942147825388
54,540.0,-0.5026482083487966
55,550.0,-0.5128164080721407
56,560.0,-0.5230025380098141
57,570.0,-0.5332027422464032
58,580.0,-0.5434168105461646
59,590.0,-0.553646647657184
60,600.0,-0.5638911570394024
61,610.0,-0.5741514850849617
62,620.0,-0.5844253765263847
63,630.0,-0.5947120323008008
64,640.0,-0.6050129604926572
65,650.0,-0.6153287460017777
66,660.0,-0.6256564416463073
67,670.0,-0.6359979924345687
68,680.0,-0.646349613022061
69,690.0,-0.6567169919810337
70,700.0,-0.6670960337524791
71,710.0,-0.6774873416732193
72,720.0,-0.6878904361451685
73,730.0,-0.6983055776122256
74,740.0,-0.7087324688362143
75,750.0,-0.7191714755013966
76,760.0,-0.7296217940796532
77,770.0,-0.7400861766407651
78,780.0,-0.7505567435017394
79,790.0,-0.7610407798278559
80,800.0,-0.7715384009274716
81,810.0,-0.7820419428978636
82,820.0,-0.7925582612266586
83,830.0,-0.8030850372905214
84,840.0,-0.8136222121240292
85,850.0,-0.8241699433893818
86,860.0,-0.834727907522346
87,870.0,-0.8452959157036516
88,880.0,-0.855876603743549
89,890.0,-0.8664613562801302
90,900.0,-0.8770587088628033
91,910.0,-0.8876655431530317
92,920.0,-0.8982820748207407
93,930.0,-0.9089079439072646
94,940.0,-0.9195424752133285
95,950.0,-0.9301869023130935
96,960.0,-0.9408402747243041
97,970.0,-0.9515029331375708
98,980.0,-0.9621741524048139
99,990.0,-0.9728542659749652
100,1000.0,
