,temperature,L1_2--AuCu3 a=2.3004
0,0.0,-0.8361530298772312
1,10.0,-0.8361530294229115
2,20.0,-0.8361530322863087
3,30.0,-0.8361530500606381
4,40.0,-0.8361531086322419
5,50.0,-0.8361532412531522
6,60.0,-0.836153491698861
7,70.0,-0.8361539150861307
8,80.0,-0.8361545734618968
9,90.0,-0.8361555442079359
10,100.0,-0.8361569145694904
11,110.0,-0.8361587883727699
12,120.0,-0.8361612815278822
13,130.0,-0.8361645339087221
14,140.0,-0.8361687013027809
15,150.0,-0.8361739620560873
16,160.0,-0.8361805212905379
17,170.0,-0.8361886027894981
18,180.0,-0.8361984599504488
19,190.0,-0.8362103627874593
20,200.0,-0.8362246074224977
21,210.0,-0.8362415113409994
22,220.0,-0.8362614071619906
23,230.0,-0.8362846493512229
24,240.0,-0.8363116032757031
25,250.0,-0.8363426496453743
26,260.0,-0.8363781790209112
27,270.0,-0.836418591779079
28,280.0,-0.8364642915921863
29,290.0,-0.8365156909423596
30,300.0,-0.8365732037424296
31,310.0,-0.8366372451425931
32,320.0,-0.8367082298844479
33,330.0,-0.8367865703489348
34,340.0,-0.8368726767757181
35,350.0,-0.836966955088655
36,360.0,-0.8370698061328273
37,370.0,-0.8371816237145914
38,380.0,-0.8373027943013264
39,390.0,-0.8374336998972653
40,400.0,-0.8375747089798468
41,410.0,-0.8377261857903726
42,420.0,-0.8378884831367065
43,430.0,-0.8380619446560031
44,440.0,-0.8382469041291414
45,450.0,-0.8384436853995785
46,460.0,-0.8386526020976605
47,470.0,-0.8388739563588594
48,480.0,-0.8391080414893294
49,490.0,-0.8393551399871604
50,500.0,-0.8396155234270227
51,510.0,-0.8398894541490971
52,520.0,-0.8401771828067491
53,530.0,-0.8404789503508567
54,540.0,-0.8407949888789544
55,550.0,-0.8411255188914634
56,560.0,-0.841470752213397
57,570.0,-0.8418308911500311
58,580.0,-0.842206129587914
59,590.0,-0.8425966497534909
60,600.0,-0.8430026275434648
61,610.0,-0.84342422869572
62,620.0,-0.8438616114713562
63,630.0,-0.8443149259361894
64,640.0,-0.8447843125567025
65,650.0,-0.845269907485643
66,660.0,-0.8457718357271616
67,670.0,-0.8462902171021148
68,680.0,-0.8468251641659417
69,690.0,-0.8473767813406633
70,700.0,-0.8479451700250541
71,710.0,-0.8485304208589878
72,720.0,-0.8491326219447783
73,730.0,-0.8497518528654225
74,740.0,-0.8503881897253786
75,750.0,-0.8510417020003814
76,760.0,-0.8517124543043938
77,770.0,-0.8524005063781553
78,780.0,-0.8531059122943309
79,790.0,-0.8538287228954854
80,800.0,-0.8545689834773081
81,810.0,-0.855326735918363
82,820.0,-0.856102016912416
83,830.0,-0.8568948603664285
84,840.0,-0.8577052959590731
85,850.0,-0.8585333503994076
86,860.0,-0.859379046230284
87,870.0,-0.8602424034226226
88,880.0,-0.8611234381530811
89,890.0,-0.8620221638371275
90,900.0,-0.8629385915565827
91,910.0,-0.8638727299713036
92,920.0,-0.8648245844040707
93,930.0,-0.8657941565224097
94,940.0,-0.8667814487999672
95,950.0,-0.8677864607798979
96,960.0,-0.8688091872019831
97,970.0,-0.8698496254347748
98,980.0,-0.8709077667513682
99,990.0,-0.8719836019909025
100,1000.0,
