,temperature,L2_1--AlCu2Mn--heusler a=4.3660
0,0.0,0.0
1,10.0,0.013606165010215474
2,20.0,0.3932807778156943
3,30.0,1.5059491173033828
4,40.0,2.666306113174065
5,50.0,3.560989394298656
6,60.0,4.202279523161583
7,70.0,4.661484086408018
8,80.0,4.998346927890224
9,90.0,5.253988556201698
10,100.0,5.45544597864609
11,110.0,5.620407622731918
12,120.0,5.760535487061221
13,130.0,5.883604263133659
14,140.0,5.994855134391352
15,150.0,6.09785687844126
16,160.0,6.195060541477556
17,170.0,6.2881619679152925
18,180.0,6.378342120274463
19,190.0,6.466428438019142
20,200.0,6.55300439595295
21,210.0,6.638484602448493
22,220.0,6.7231666827591
23,230.0,6.807267343522408
24,240.0,6.8909475442547965
25,250.0,6.9743300941330455
26,260.0,7.0575119342033865
27,270.0,7.140572661730257
28,280.0,7.223580381499357
29,290.0,7.306595649281742
30,300.0,7.389674053724876
31,310.0,7.472867831005418
32,320.0,7.556226799463794
33,330.0,7.639798824687553
34,340.0,7.7236299695851605
35,350.0,7.80776444258722
36,360.0,7.89224442617819
37,370.0,7.977109844587074
38,380.0,8.062398111812676
39,390.0,8.148143887862027
40,400.0,8.234378861092235
41,410.0,8.321131567212618
42,420.0,8.408427250134169
43,430.0,8.49628776611273
44,440.0,8.584731530029021
45,450.0,8.673773501026462
46,460.0,8.763425203705982
47,470.0,8.85369478061657
48,480.0,8.944587071611648
49,490.0,9.03610371576759
50,500.0,9.12824327176519
51,510.0,9.221001353007892
52,520.0,9.314370774103919
53,530.0,9.408341705749455
54,540.0,9.502901835416234
55,550.0,9.598036531617533
56,560.0,9.693729009860574
57,570.0,9.789960498678479
58,580.0,9.88671040440522
59,590.0,9.983956473583381
60,600.0,10.081674952103214
61,610.0,10.179840740317877
62,620.0,10.278427543547672
63,630.0,10.377408017516043
64,640.0,10.476753908321538
65,650.0,10.57643618669662
66,660.0,10.676425176337913
67,670.0,10.776690676174576
68,680.0,10.877202076488585
69,690.0,10.977928468855065
70,700.0,11.0788387499008
71,710.0,11.179901718919742
72,720.0,11.281086169416639
73,730.0,11.382360974653782
74,740.0,11.483695167340235
75,750.0,11.585058013559406
76,760.0,11.686419081114286
77,770.0,11.787748302432902
78,780.0,11.889016032202374
79,790.0,11.99019309992201
80,800.0,12.091250857558482
81,810.0,12.192161222492553
82,820.0,12.292896715961596
83,830.0,12.39343049719598
84,840.0,12.493736393447781
85,850.0,12.59378892612307
86,860.0,12.693563333215831
87,870.0,12.793035588244313
88,880.0,12.892182415889224
89,890.0,12.990981304536072
90,900.0,13.089410515907318
91,910.0,13.187449091972903
92,920.0,13.285076859329447
93,930.0,13.382274431224033
94,940.0,13.479023207388929
95,950.0,13.575305371860305
96,960.0,13.67110388895135
97,970.0,13.76640249751025
98,980.0,13.861185703631877
99,990.0,13.955438771966529
100,1000.0,14.049147715729022
