key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3aa34a47-eac2-4563-af8d-5ff778311cc8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-15.650529685937498,-15.650529685937498,3.7812585380743204,3.7812585380743204,3.7812585380743204,90.0,90.0,90.0
feb1b319-fcdc-4157-9175-734388db5eb5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-15.650529685937498,-15.650529685937498,3.7812585380743204,3.7812585380743204,3.7812585380743204,90.0,90.0,90.0
4e9c63c2-18ac-4dea-8a50-8a884523f34f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-15.650529685877498,-15.650529685877498,3.78125873679457,3.78125873679457,3.78125873679457,90.0,90.0,90.0
6f695d6a-7bbb-495f-a486-f11003c47349,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-15.650529685877498,-15.650529685877498,3.7812587367945665,3.7812587367945665,3.7812587367945665,90.0,90.0,90.0
2d336170-64cc-4498-a1fc-3274ce5c32f4,oqmd-1220577,oqmd-1220577,dynamic,True,-15.6505296857975,-15.6505296857975,3.7812587378049636,3.7812587378049636,3.7812587378049636,90.0,90.0,90.0
1e54018f-6df6-4f55-a3b7-2ae982c8fac9,B1--NaCl--rock-salt,oqmd-1104666,dynamic,False,-15.650529685778,-15.650529685778,3.781258740325256,3.781258740325256,3.781258740325256,90.0,90.0,90.0
26b70d4a-f0d5-4a20-8512-b5ef01e9c3da,B1--NaCl--rock-salt,oqmd-1104666,static,False,-15.650529685776997,-15.650529685776997,3.7812587394276576,3.7812587394276576,3.7812587394276576,90.0,90.0,90.0
b198e4c0-a6cc-4167-a492-3a65668e2be0,oqmd-1234996,oqmd-1234996,dynamic,True,-15.650529685774497,-15.650529685774497,3.7812587369983404,3.7812587369983404,3.7812587369983404,90.0,90.0,90.0
353309e9-f53b-44c2-95af-21ef469485c0,oqmd-1234996,oqmd-1234996,static,True,-15.650529685760999,-15.650529685760999,3.781258639030965,3.781258639030965,3.781258639030965,90.0,90.0,90.0
6d25cf29-0c65-4256-ab69-622db93c75c8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-15.650529685629998,-15.650529685629998,3.781258736650718,3.781258736650718,3.781258736650718,90.0,90.0,90.0
e013fb5b-6c91-4825-bab6-5849b6428517,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-15.650529685629998,-15.650529685629998,3.781258736650717,3.781258736650717,3.781258736650717,90.0,90.0,90.0
6c8f6b78-30c2-4759-8055-51405ce462e9,oqmd-1229742,oqmd-1229742,dynamic,True,-15.575708390642747,-15.575708390642747,2.6586372261831555,25.99495069861768,44.466075766594706,89.37281918007605,88.75544212041586,89.51494523494107
61fac32f-7f6b-4cc2-b9e1-4a89510bbc53,mp-1007761,mp-1007761,static,False,-15.542630280596748,-15.542630280596748,2.9996791675994814,2.9996791675994814,4.33695703204771,90.0,90.0,119.99999999999999
