,temperature,B2--CsCl a=3.1030,B3--ZnS--cubic-zinc-blende a=4.3769
0,0.0,0.0,0.0
1,10.0,0.04775385812636294,0.2533358770227767
2,20.0,0.395091949684094,2.229523144505346
3,30.0,1.261638712413854,4.866358718510831
4,40.0,2.502964874194165,7.371524732300007
5,50.0,3.893496051279251,9.593239750903349
6,60.0,5.296923182094915,11.543192565240716
7,70.0,6.654365650164458,13.263287776328337
8,80.0,7.9487905900566345,14.794252990930783
9,90.0,9.181732408322448,16.16969906939369
10,100.0,10.36107738143749,17.41626652414041
11,110.0,11.495456518478877,18.554962921977932
12,120.0,12.592125234091808,19.602482351995942
13,130.0,13.656493293053403,20.572260407729647
14,140.0,14.692323575606448,21.47526401401891
15,150.0,15.702124682228384,22.32056824440782
16,160.0,16.687535450407733,23.115774208519003
17,170.0,17.649633489183294,23.867312362057117
18,180.0,18.589158725541356,24.580664826230556
19,190.0,19.506664664997672,25.260531131686186
20,200.0,20.402615064624786,25.910954642172715
21,210.0,21.277442164392095,26.535421580185158
22,220.0,22.131579164182064,27.136940738941888
23,230.0,22.9654761672811,27.718109283898976
24,240.0,23.779605966667333,28.28116822385847
25,250.0,24.57446392374326,28.82804992276078
26,260.0,25.350564683025105,29.360419239840677
27,270.0,26.108437437724135,29.87970938852368
28,280.0,26.848620777883127,30.38715329406632
29,290.0,27.571657709621398,30.883811037874228
30,300.0,28.278091153456447,31.370593857441254
31,310.0,28.96846005679279,31.848285095147062
32,320.0,29.643296152941772,32.31755843851973
33,330.0,30.303121341028064,32.778993757748815
34,340.0,30.94844563129707,33.23309081690125
35,350.0,31.57976558759396,33.68028110990561
36,360.0,32.1975631961421,34.12093804889945
37,370.0,32.80230509287543,34.55538571088176
38,380.0,33.39444208744378,34.98390632758845
39,390.0,33.97440892927282,35.40674668396308
40,400.0,34.54262426830774,35.82412357210443
41,410.0,35.099490770256004,36.236228430405674
42,420.0,35.645395352412216,36.64323128192202
43,430.0,36.18070951194483,37.04528407160728
44,440.0,36.705789723405,37.44252348919351
45,450.0,37.22097788645084,37.8350733529906
46,460.0,37.72660180835975,38.223046619559135
47,470.0,38.22297570889823,38.60654707529559
48,480.0,38.71040073757907,38.98567075804699
49,490.0,39.189165495460074,39.360507149885095
50,500.0,39.65954655526076,39.731140176362906
51,510.0,40.12180897504922,40.0976490422361
52,520.0,40.57620680180301,40.460108929289554
53,530.0,41.022983562155716,40.81859157800158
54,540.0,41.46237273830008,41.173165771495434
55,550.0,41.89459822770212,41.52389773751177
56,560.0,42.3198747856958,41.87085148157186
57,570.0,42.73840845045042,42.21408906257214
58,580.0,43.15039695008707,42.55367082029198
59,590.0,43.556030091955414,42.8896555627785
60,600.0,43.955490134283295,43.22210072030825
61,610.0,44.34895214051837,43.551062471663954
62,620.0,44.736584316824526,43.87659584737049
63,630.0,45.118548333214164,44.19875481399859
64,640.0,45.49499962895048,44.51759234278869
65,650.0,45.86608770275183,44.833160465444244
66,660.0,46.23195638847008,45.14551031945316
67,670.0,46.592744116875025,45.45469218479907
68,680.0,46.948584164149366,45.76075551382243
69,690.0,47.29960488776615,46.06374895546266
70,700.0,47.645929950319285,46.363720375053
71,710.0,47.987678531944454,46.660716870607494
72,720.0,48.32496553188682,46.954784786326414
73,730.0,48.657901759794214,47.24596972396048
74,740.0,48.9865941172624,47.53431655255751
75,750.0,49.31114577013069,47.8198694169772
76,760.0,49.63165631208748,48.10267174554798
77,770.0,49.94822191995371,48.38276625710675
78,780.0,50.26093550117897,48.66019496763973
79,790.0,50.5698868339274,48.934999196711324
80,800.0,50.87516270016935,49.20721957380572
81,810.0,51.17684701214908,49.4768960446588
82,820.0,51.47502093260831,49.74406787768832
83,830.0,51.76976298908268,50.008773670579686
84,840.0,52.06114918260485,50.27105135700766
85,850.0,52.349253091129015,50.53093821360876
86,860.0,52.63414596792982,50.788470867120076
87,870.0,52.915896835280456,51.04368530178951
88,880.0,53.19457257364907,51.29661686696593
89,890.0,53.47023800666732,51.54730028491564
90,900.0,53.742955982052564,51.79576965883483
91,910.0,54.01278744878893,52.042058481056
92,920.0,54.279791530646214,52.28619964141682
93,930.0,54.54402559635351,52.528225435772505
94,940.0,54.80554532650427,52.76816757467087
95,950.0,55.06440477742277,53.00605719210985
96,960.0,55.32065644213278,53.24192485441925
97,970.0,55.57435130856248,53.47580056919473
98,980.0,55.8255389151646,53.70771379432016
99,990.0,56.074267404049934,53.93769344701496
100,1000.0,56.3205835717795,54.16576791290208
