,temperature,A15--Cr3Si a=5.0324,D0_3--BiF3 a=6.3262,L1_2--AuCu3 a=4.1224
0,0.0,0.0,0.0,0.0
1,10.0,-1.0205112280976515e-06,-8.499603727226945e-08,-3.4163454619032843e-06
2,20.0,-2.2374682565588603e-06,-2.1658937807880935e-07,-3.4092549370235556e-06
3,30.0,-3.306211461370883e-06,4.4495864749065844e-08,3.4719700489106982e-06
4,40.0,-4.017637785337906e-06,1.0731396597919533e-06,1.456478040360004e-05
5,50.0,-4.523453046715484e-06,2.6918104882333374e-06,2.628102226998314e-05
6,60.0,-4.948642280724806e-06,4.542711830700444e-06,3.703654721995724e-05
7,70.0,-5.332908321009533e-06,6.374428259851759e-06,4.6451411614968746e-05
8,80.0,-5.674641593963156e-06,8.061915370196743e-06,5.456580172407301e-05
9,90.0,-5.966470049481456e-06,9.560428920848602e-06,6.153601188686244e-05
10,100.0,-6.204785848408455e-06,1.0865952475425513e-05,6.751809563448502e-05
11,110.0,-6.392899382316677e-06,1.1991758212281118e-05,7.264806544109151e-05
12,120.0,-6.53515001491456e-06,1.2957879906875506e-05,7.703590793635152e-05
13,130.0,-6.639374867537639e-06,1.378533226485505e-05,8.077140536540113e-05
14,140.0,-6.711159458894794e-06,1.4492866652163035e-05,8.39294903478718e-05
15,150.0,-6.7569576888884525e-06,1.5097544857206216e-05,8.656628392507819e-05
16,160.0,-6.785185442901028e-06,1.5614140512162527e-05,8.874063444459755e-05
17,170.0,-6.797582321095313e-06,1.6054956666161476e-05,9.049710463053112e-05
18,180.0,-6.8029673147941e-06,1.6430942045608035e-05,9.187816044697609e-05
19,190.0,-6.8026788849444885e-06,1.675120435876998e-05,9.292134656776297e-05
20,200.0,-6.7911538772668075e-06,1.702312462386053e-05,9.365598610723986e-05
21,210.0,-6.782321270270048e-06,1.7253387969628306e-05,9.412127706818301e-05
22,220.0,-6.7738207937904585e-06,1.744769349594292e-05,9.434075714608551e-05
23,230.0,-6.760730020444303e-06,1.7610676748969773e-05,9.434407530429995e-05
24,240.0,-6.749034096876361e-06,1.7746231893157955e-05,9.415309997837773e-05
25,250.0,-6.745453034378847e-06,1.7858017132679895e-05,9.37669619831207e-05
26,260.0,-6.736874617960968e-06,1.794906999940394e-05,9.323956562232901e-05
27,270.0,-6.728414968322892e-06,1.8021871282878977e-05,9.259483026439482e-05
28,280.0,-6.730345030601913e-06,1.807848075050715e-05,9.182152537642948e-05
29,290.0,-6.72431802485205e-06,1.8121107364791023e-05,9.094640962012069e-05
30,300.0,-6.722882609803481e-06,1.815144476313951e-05,8.998068149465937e-05
31,310.0,-6.727569720641151e-06,1.8170816747654352e-05,8.896435723307175e-05
32,320.0,-6.729951763380587e-06,1.8180678467404547e-05,8.786695921870558e-05
33,330.0,-6.7333510539232e-06,1.8181620402832383e-05,8.668867569664236e-05
34,340.0,-6.734366730479883e-06,1.817495988555094e-05,8.548482922914586e-05
35,350.0,-6.7382387528709795e-06,1.8162035693380065e-05,8.424596840496042e-05
36,360.0,-6.752100003274265e-06,1.8143012582280387e-05,8.297714165908712e-05
37,370.0,-6.759113859357158e-06,1.8118450148964136e-05,8.168352795416754e-05
38,380.0,-6.7567184217058815e-06,1.8089598419267944e-05,8.03735711231208e-05
39,390.0,-6.769537315588865e-06,1.805659536187305e-05,7.905312674953417e-05
40,400.0,-6.781311203852021e-06,1.8019457215168054e-05,7.772520830692159e-05
41,410.0,-6.782885495132025e-06,1.797910113591477e-05,7.639393615514147e-05
42,420.0,-6.780228201131454e-06,1.7935988853042605e-05,7.502755934119145e-05
43,430.0,-6.795402231245411e-06,1.789062890239937e-05,7.369780375474676e-05
44,440.0,-6.818671404421415e-06,1.7842650556262794e-05,7.241106618232615e-05
45,450.0,-6.817685241907675e-06,1.779203813152026e-05,7.110054658414652e-05
46,460.0,-6.812559775440512e-06,1.7740139471511664e-05,6.980167124788321e-05
47,470.0,-6.829153875114169e-06,1.7686965141126005e-05,6.85163719604567e-05
48,480.0,-6.840425016912972e-06,1.7632009783010827e-05,6.724679815037483e-05
49,490.0,-6.835377899729079e-06,1.7575741542359903e-05,6.599619421943521e-05
50,500.0,-6.82954357809912e-06,1.751859249420474e-05,6.475965875725454e-05
51,510.0,-6.847665726614964e-06,1.7460523474693228e-05,6.354019634175292e-05
52,520.0,-6.849748057042317e-06,1.7401590050274382e-05,6.234266531086614e-05
53,530.0,-6.850616510281442e-06,1.734187281327201e-05,6.116418508414933e-05
54,540.0,-6.877411784507924e-06,1.728128760995933e-05,6.0007386535332425e-05
55,550.0,-6.8276896462312305e-06,1.722054589160677e-05,5.8872069586569886e-05
56,560.0,-6.829781416911463e-06,1.7159436647442785e-05,5.7755582913438735e-05
57,570.0,-6.8820219535098925e-06,1.7097596317370322e-05,5.6660363541681164e-05
58,580.0,-6.86156831094743e-06,1.7035714166055773e-05,5.558887534616329e-05
59,590.0,-6.821785644127743e-06,1.697357986005062e-05,5.4538242382037765e-05
60,600.0,-6.821740836876649e-06,1.6911200583212672e-05,5.350784246037743e-05
61,610.0,-6.8396865829805285e-06,1.6848744703754933e-05,5.249859721564001e-05
62,620.0,-6.838029509422062e-06,1.6786249591188125e-05,5.151028697375018e-05
63,630.0,-6.8553090323418735e-06,1.672354506257201e-05,5.054428525056921e-05
64,640.0,-6.848600524663022e-06,1.66606607796126e-05,4.960088540368602e-05
65,650.0,-6.787681396496156e-06,1.659847737459791e-05,4.867490742906938e-05
66,660.0,-6.797208781498405e-06,1.6536025606274786e-05,4.7768835288373144e-05
67,670.0,-6.818944270982973e-06,1.647343941877419e-05,4.6885244358962145e-05
68,680.0,-6.831050034767087e-06,1.64113859981755e-05,4.601824253956697e-05
69,690.0,-6.8411307411753545e-06,1.6349189824446308e-05,4.517346270671418e-05
70,700.0,-6.748670727324314e-06,1.6287034816445203e-05,4.4347930077531966e-05
71,710.0,-6.682082331546599e-06,1.6225543323393354e-05,4.3537969413078145e-05
72,720.0,-6.774882053304421e-06,1.616415111987023e-05,4.279786453603062e-05
73,730.0,-6.710310694634602e-06,1.6102153359066602e-05,4.200739008385598e-05
74,740.0,-6.738297912074211e-06,1.6040789040989965e-05,4.1149466847589804e-05
75,750.0,-6.6886196049800436e-06,1.5980600404056983e-05,4.04812130860228e-05
76,760.0,-6.6671532333779516e-06,1.5920087522393203e-05,3.9750980047493515e-05
77,770.0,-6.752479735392663e-06,1.5859944171290527e-05,3.9031672996011004e-05
78,780.0,-6.661713042653765e-06,1.579970542702283e-05,3.84079859603345e-05
79,790.0,-6.908212592018788e-06,1.573930706753552e-05,3.7699007181923926e-05
80,800.0,-6.612899114672465e-06,1.5680627242715245e-05,3.704122974451425e-05
81,810.0,-6.48713400967269e-06,1.5620953392561773e-05,3.640090367399679e-05
82,820.0,-6.730985253217676e-06,1.556188509591803e-05,3.569837664612654e-05
83,830.0,-6.6295575109995915e-06,1.5503752176110314e-05,3.5070747492888314e-05
84,840.0,-6.46768402154907e-06,1.54452166359743e-05,3.4531279244386124e-05
85,850.0,-6.427095011588111e-06,1.538777561378059e-05,3.394279893187733e-05
86,860.0,-6.622565767516188e-06,1.5330243913016914e-05,3.336716255063274e-05
87,870.0,-6.576147992929622e-06,1.5272041059507647e-05,3.280536767308365e-05
88,880.0,-6.427117791701152e-06,1.5210134809916124e-05,3.232823475798573e-05
89,890.0,-6.39510892206016e-06,1.5153975494254175e-05,3.179495891162635e-05
90,900.0,-6.61991594075641e-06,1.5102282282286054e-05,3.119880882753537e-05
91,910.0,-6.592649575427067e-06,1.504664979638926e-05,3.068631621467463e-05
92,920.0,-6.258413428033391e-06,1.4990562542324867e-05,3.0123282235287085e-05
93,930.0,-6.292976537547275e-06,1.4935180876119702e-05,2.9641664483789837e-05
94,940.0,-5.436339509470733e-06,1.4881062865310558e-05,2.9234735773799704e-05
95,950.0,-6.35772852058529e-06,1.4826046472418075e-05,2.8765161277756063e-05
96,960.0,-6.930369538861243e-06,1.4771456710425129e-05,2.830246663618406e-05
97,970.0,-6.664363948905045e-06,1.4717581475830913e-05,2.784069170943692e-05
98,980.0,-6.767699968936548e-06,1.466397655775849e-05,2.7395123018968775e-05
99,990.0,-7.0312845145898105e-06,1.4610797892456232e-05,2.6965285827768338e-05
100,1000.0,,,
