,temperature,A15--Cr3Si a=3.1147,D0_3--BiF3 a=3.8212,L1_2--AuCu3 a=2.4518
0,0.0,0.0,0.0,0.0
1,10.0,0.001307209241651516,0.0010415131357962642,2.113251193577982e-06
2,20.0,0.004540634314485331,0.005785139128216402,9.558844049829765e-05
3,30.0,0.0101786917494054,0.014083292378031947,0.0004484769127744479
4,40.0,0.017994682168881025,0.025444406654791765,0.0011868744138520424
5,50.0,0.02795099000507596,0.03963984557265342,0.002442438510349014
6,60.0,0.04010103343133737,0.05664113346571656,0.004360990297752185
7,70.0,0.05451602665779321,0.07648099814248327,0.007110321993992784
8,80.0,0.0712355319617932,0.09917174996351777,0.010896912849768629
9,90.0,0.09024630052129658,0.12468914850485203,0.015988146998382465
10,100.0,0.11148933339980333,0.15298879758030468,0.02272784950539568
11,110.0,0.1348845441430764,0.18402710273063966,0.03153391897887443
12,120.0,0.16035984662993683,0.21777487196786469,0.04287675846333282
13,130.0,0.18787435324635418,0.25422201370849706,0.05724609060349152
14,140.0,0.21743056833656782,0.2933757614732965,0.07511625582563404
15,150.0,0.24907530313351794,0.3352554153401842,0.09691761662775765
16,160.0,0.28289202362042976,0.37988592859565534,0.12301762954534487
17,170.0,0.3189883540904101,0.42729181151154455,0.15371178275616953
18,180.0,0.3574821261627064,0.47749212326606616,0.18922265792421292
19,190.0,0.3984884180567926,0.5304968403967998,0.22970467852978446
20,200.0,0.44210899564218786,0.5863045938079271,0.27525219364399073
21,210.0,0.4884247147276579,0.6449016058102695,0.3259090018371899
22,220.0,0.5374908570902741,0.7062615891863829,0.3816779714517306
23,230.0,0.5893350328178659,0.7703463576715908,0.44252991639539524
24,240.0,0.6439571303927736,0.8371069171318247,0.5084112837033057
25,250.0,0.7013307701876385,0.9064848424921477,0.5792504921401309
26,260.0,0.7614057637601157,0.9784137863716019,0.6549629446597363
27,270.0,0.8241111623062706,1.0528210049704982,0.7354548437403309
28,280.0,0.8893585681626411,1.1296288215763175,0.8206259894332035
29,290.0,0.9570454691070128,1.2087559766933034,0.9103717539495964
30,300.0,1.0270584294120602,1.290118836092905,1.0045844180412318
31,310.0,1.0992760317523587,1.3736324445665364,1.103154033584782
32,320.0,1.1735715104002036,1.4592114247359216,1.205968950623846
33,330.0,1.2498150502272656,1.5467707279016085,1.312916120096362
34,340.0,1.3278757499455887,1.636226248521149,1.4238812581954807
35,350.0,1.4076232638895678,1.7274953163088402,1.5387489361058317
36,360.0,1.4889291463907022,1.8204970808038958,1.6574026402711388
37,370.0,1.5716679280567014,1.9151528030764537,1.7797248333621336
38,380.0,1.655717955352066,2.0113860684237923,1.9055970344646862
39,390.0,1.7409620248118345,2.1091229327298597,2.0348999282583695
40,400.0,1.8272878417633789,2.208292013822212,2.1675135066416953
41,410.0,1.9145883311611858,2.308824537774606,2.303317241904466
42,420.0,2.0027618254386708,2.4106543487794645,2.4421902877465014
43,430.0,2.091712151437273,2.513717889970113,2.584011702805827
44,440.0,2.1813486356621397,2.617954161458075,2.728660690597597
45,450.0,2.271586044449256,2.723304660850461,2.876016849625432
46,460.0,2.362344473175724,2.82971331064962,3.0259604276889784
47,470.0,2.45354919644021,2.937126376179403,3.1783725749685723
48,480.0,2.5451304891824194,3.0454923770413793,3.3331355911492215
49,490.0,2.637023427003135,3.1547619945523655,3.490133162617545
50,500.0,2.729167672470681,3.2648879771466293,3.649250586524874
51,510.0,2.821507252934291,3.3758250453392797,3.81037497925787
52,520.0,2.913990334293964,3.4875297975077895,3.9733954675356844
53,530.0,3.0065689942671177,3.599960617481675,4.138203360954335
54,540.0,3.099198997942951,3.7130775846900237,4.304692305339533
55,550.0,3.191839577774406,3.82684238743302,4.472758416713776
56,560.0,3.2844532196461595,3.941218239677936,4.6423003960528915
57,570.0,3.377005456223076,4.056169801653423,4.813219625320296
58,580.0,3.4694646684336456,4.171663104410596,4.985420245488053
59,590.0,3.5618018956636073,4.287665478424013,5.158809217451464
60,600.0,3.653990654999513,4.404145486247686,5.333296366852023
61,610.0,3.746006769685996,4.521072859175657,5.5087944139304055
62,620.0,3.8378282068153724,4.638418437820504,5.6852189895628245
63,630.0,3.9294349241480147,4.756154116482176,5.862488638674716
64,640.0,4.02080872588923,4.874252791162559,6.04052481219491
65,650.0,4.111933127170246,4.9926883110576785,6.219251848724479
66,660.0,4.2027932269394235,5.111435433350372,6.398596947030045
67,670.0,4.293375588938587,5.23046978111595,6.578490130428618
68,680.0,4.383668130406029,5.349767804155593,6.758864204096565
69,690.0,4.4736600181500945,5.469306742563887,6.939654706236986
70,700.0,4.563341571614876,5.5890645928477865,7.120799854007378
71,710.0,4.652704172573995,5.70902007641582,7.302240485027914
72,720.0,4.741740181080059,5.8291526102564575,7.483919995225618
73,730.0,4.83044285731028,5.949442279642793,7.665784273711082
74,740.0,4.918806288963869,6.069869812700536,7.847781635315137
75,750.0,5.006825323866482,6.190416556683799,8.029862751355376
76,760.0,5.094495507458634,6.31106445582411,8.211980579140429
77,770.0,5.1818130248598875,6.431796030607471,8.394090290680168
78,780.0,5.2687746472083825,6.552594358366054,8.576149200994198
79,790.0,5.355377681996077,6.6734430550566515,8.758116696390799
80,800.0,5.441619927131662,6.794326258128384,8.939954163023529
81,810.0,5.527499628479348,6.915228610378609,9.12162491600666
82,820.0,5.613015440632026,7.036135244696833,9.303094129321636
83,830.0,5.698166390702288,7.1570317696303265,9.48432876672763
84,840.0,5.7829518449083,7.277904255682296,9.665297513844067
85,850.0,5.867371477768493,7.39873922227655,9.8459707115516
86,860.0,5.9514252437122375,7.519523625330628,10.026320290834741
87,870.0,6.035113350932849,7.640244845377897,10.206319709173574
88,880.0,6.118436237325303,7.760890676184558,10.385943888542553
89,890.0,6.201394548350462,7.881449313826302,10.565169155102645
90,900.0,6.283989116688396,8.001909346165588,10.743973180613393
91,910.0,6.36622094354665,8.122259742715999,10.922334925605208
92,920.0,6.448091181500572,8.242489844840101,11.100234584330728
93,930.0,6.529601118749045,8.362589356262857,11.27765353150139
94,940.0,6.610752164684287,8.482548333874174,11.454574270807507
95,950.0,6.691545836666677,8.60235717879742,11.630980385216471
96,960.0,6.771983747923369,8.722006627692934,11.80685648902849
97,970.0,6.852067596476271,8.841487744305702,11.982188181674585
98,980.0,6.931799155021411,8.960791911206863,12.156962003219478
99,990.0,7.011180261690138,9.079910821744134,12.331165391546401
100,1000.0,7.09021281161764,9.198836472174763,12.504786641189956
