,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
0,0.0,-8.509176516870845,-8.552042857291257,-8.88293063180828,-5.824364231689857,-8.60458033404513
1,10.0,-8.509186486836828,-8.55204512104334,-8.88293072897764,-5.824381949533539,-8.60458104574884
2,20.0,-8.509252535719115,-8.552079904370547,-8.882933254258035,-5.82453638974483,-8.604595994920633
3,30.0,-8.509420976739932,-8.552212666409044,-8.88295324063054,-5.824971254167403,-8.604670776321548
4,40.0,-8.509726314461853,-8.552512584857794,-8.883029662083185,-5.825736670429514,-8.604860517657336
5,50.0,-8.5101879975931,-8.55302611038445,-8.883209446674734,-5.826825710036,-8.605201592129955
6,60.0,-8.510812785356253,-8.5537753181083,-8.883528535086914,-5.82821647192375,-8.605711762470657
7,70.0,-8.511600009682414,-8.554765808050302,-8.88400833956481,-5.82988654152788,-8.606397522086775
8,80.0,-8.512545334926168,-8.55599374778769,-8.884659099599636,-5.831816301185078,-8.607259329717616
9,90.0,-8.513642859597322,-8.557450477118854,-8.885483841069552,-5.833988733762871,-8.608294493757167
10,100.0,-8.514886119301597,-8.559125207776757,-8.886481308858553,-5.836389488444007,-8.609498693312025
11,110.0,-8.516268577949504,-8.561006447859015,-8.887647794374503,-5.839006220234067,-8.61086676959921
12,120.0,-8.51778393300062,-8.563082842906885,-8.888978303792483,-5.841827748131174,-8.612393148822832
13,130.0,-8.519426132948617,-8.565343542947883,-8.890467207460498,-5.844843281730462,-8.614072147885915
14,140.0,-8.52118948210407,-8.567778392201367,-8.892108654559419,-5.848044621388485,-8.615898100657603
15,150.0,-8.523068580506362,-8.570377977844897,-8.893896807514938,-5.851423061459539,-8.61786547148234
16,160.0,-8.525058433439895,-8.573133636747245,-8.895825973522996,-5.854973629074341,-8.619968915704497
17,170.0,-8.527154636779104,-8.576037409258872,-8.897890676798943,-5.858650346574358,-8.62220332717234
18,180.0,-8.52935206745241,-8.579081985415222,-8.9000857006855,-5.862545218424478,-8.62456380042879
19,190.0,-8.531647011437434,-8.582260665219641,-8.902406100282144,-5.866568356598791,-8.62704572723797
20,200.0,-8.53403556636735,-8.585567287553948,-8.904847201034288,-5.870719049463951,-8.629644709995885
21,210.0,-8.536513997823002,-8.588996178992762,-8.907404600643,-5.875028148206802,-8.632356596177337
22,220.0,-8.53907938181863,-8.59254211549418,-8.910074142982655,-5.879470285637828,-8.63517747889711
23,230.0,-8.541727738877597,-8.596200269206513,-8.912851932395254,-5.884038092523719,-8.63810365679023
24,240.0,-8.544456627422255,-8.599966167830134,-8.915734282955842,-5.888730318386528,-8.641131634649955
25,250.0,-8.547263050919222,-8.603835673083973,-8.918717729733356,-5.893546172416339,-8.644258129595846
26,260.0,-8.550144369122972,-8.607804927522466,-8.921799007727621,-5.898480360475937,-8.647480014318873
27,270.0,-8.553098027960496,-8.611870345806512,-8.924975040623654,-5.903528222834008,-8.650794359599546
28,280.0,-8.556121674196358,-8.616028578867953,-8.928242910731985,-5.90868748912685,-8.654198382830122
29,290.0,-8.559213068635481,-8.620276495808195,-8.931599880099151,-5.913954177284076,-8.657689450480644
30,300.0,-8.5623700725617,-8.62461116738739,-8.935043343763848,-5.919325818349426,-8.661265082116465
31,310.0,-8.56559068202229,-8.629029842782789,-8.938570844720505,-5.924798978619683,-8.664922905180816
32,320.0,-8.568872979537224,-8.633529934078933,-8.942180041650985,-5.930371151448835,-8.668660685377287
33,330.0,-8.572215173577575,-8.638109005065095,-8.945868733186009,-5.936039578135138,-8.67247629679026
34,340.0,-8.575615524464933,-8.642764763968223,-8.949634801404839,-5.941801408740186,-8.676367723338654
35,350.0,-8.579072410030172,-8.64749503595694,-8.95347625385228,-5.947654732353372,-8.680333035827976
36,360.0,-8.582584256452392,-8.652297772945765,-8.957391194156786,-5.953596796710056,-8.684370412160659
37,370.0,-8.58614961481229,-8.657171032919022,-8.961377807592177,-5.95962514529495,-8.688478102888803
38,380.0,-8.589767043213609,-8.662112970051849,-8.965434358435827,-5.965738129840395,-8.692654454472223
39,390.0,-8.593435197287308,-8.667121837088258,-8.969559200360662,-5.9719333019126175,-8.696897882037025
40,400.0,-8.597152792504398,-8.672195967806408,-8.973750754090618,-5.978208876938827,-8.701206861525682
41,410.0,-8.600918591729378,-8.677333776322824,-8.978007518620302,-5.984562650259011,-8.705579941228155
42,420.0,-8.604731422543365,-8.682533755140083,-8.982328050754598,-5.9909929042505965,-8.710015747989246
43,430.0,-8.60859015440384,-8.687794464863844,-8.986710960032033,-5.99749796284765,-8.714512954683892
44,440.0,-8.612493711849824,-8.693114531374523,-8.99115493728115,-6.004076025510423,-8.71907028534332
