,temperature,A15--Cr3Si a=5.0324,D0_3--BiF3 a=6.3262,L1_2--AuCu3 a=4.1224
0,0.0,110.83164558138002,264.3545826661524,59.46988854911336
1,10.0,110.82453023002917,264.35223405262343,59.46915917183492
2,20.0,110.81459080341595,264.33337402611517,59.46020320202897
3,30.0,110.84281516779491,264.28406350836764,59.464669483925626
4,40.0,110.94509885287405,264.2143778494823,59.519423704615164
5,50.0,111.13690201339756,264.1430010334336,59.64416319770363
6,60.0,111.41939314733551,264.0832833198218,59.84537109637815
7,70.0,111.78705419345982,264.042200962339,60.123490486317756
8,80.0,112.23198875191889,264.0224435469589,60.47675151377934
9,90.0,112.74591237746414,264.0242581701377,60.9025419660101
10,100.0,113.32102338545754,264.046631830328,61.39806975522661
11,110.0,113.95029802702719,264.08799732677284,61.960678404276706
12,120.0,114.62759832059704,264.14661041106064,62.58778476610261
13,130.0,115.3476003979543,264.22076393903575,63.27702350116801
14,140.0,116.10573048681842,264.308877835757,64.02613456409911
15,150.0,116.89806068832132,264.40953676199405,64.83300264358525
16,160.0,117.72120761623457,264.52149135165627,65.69565767985573
17,170.0,118.57226097591744,264.6436549616013,66.6121485232934
18,180.0,119.44870694818356,264.77507886057595,67.58071492514772
19,190.0,120.34833487047229,264.914941243344,68.59955171471304
20,200.0,121.26924974860005,265.0625212574273,69.66705101289467
21,210.0,122.20977145858683,265.21719287388504,70.78160316372202
22,220.0,123.16841023683943,265.37840150832005,71.9416574140433
23,230.0,124.14385996600147,265.5456605149621,73.14574141122205
24,240.0,125.13494707130451,265.7185353591413,74.39244310452771
25,250.0,126.14062999746145,265.89663921415314,75.68038505149067
26,260.0,127.15996381834903,266.0796241155003,77.00827602120319
27,270.0,128.19211310477644,266.2671768695755,78.37482606300635
28,280.0,129.2363007568389,266.4590111156824,79.77882340681926
29,290.0,130.29183701768386,266.6548682109084,81.2190943283692
30,300.0,131.35808322368797,266.854511171142,82.69452319052377
31,310.0,132.43445566016564,267.05772081026737,84.2040082222934
32,320.0,133.5204382218108,267.2642978435245,85.74659551288995
33,330.0,134.61552294534968,267.4740572722272,87.3211551041402
34,340.0,135.71927010129602,267.6868199853778,88.92676385642183
35,350.0,136.83126840804897,267.9024301100696,90.56247482054737
36,360.0,137.9511176171293,268.1207383040686,92.2274376248638
37,370.0,139.07847564829274,268.34160175952275,93.9207664456556
38,380.0,140.21300438430933,268.56488868285874,95.64164071985005
39,390.0,141.35439188212914,268.7904762129683,97.38926061158949
40,400.0,142.50235512101858,269.01824736041715,99.16285233124782
41,410.0,143.65662896546388,269.248088595165,100.96169146489038
42,420.0,144.81694071491833,269.47989826516516,102.785036261749
43,430.0,145.98307661221693,269.71357769530573,104.63180801193899
44,440.0,147.15481319241744,269.94903997168916,106.5021209865909
45,450.0,148.33193339067816,270.1861843772677,108.39497733691464
