,temperature,D0_3--BiF3 a=8.5792
0,0.0,0.0
1,10.0,-0.02799984150604891
2,20.0,-0.102696241329286
3,30.0,-0.26847241991397713
4,40.0,57.050982559072665
5,50.0,0.0317951596644062
6,60.0,-0.039118187922389615
7,70.0,-0.021878321971206212
8,80.0,-0.014605894104524302
9,90.0,-0.00951172227723987
10,100.0,-0.014725672062828469
11,110.0,-0.018289005571006108
12,120.0,-0.00988281674783431
13,130.0,-0.004203384436071785
14,140.0,-0.002378683794182669
15,150.0,-0.001544396457589126
16,160.0,-0.0010904789931332707
17,170.0,-0.0008131669027653858
18,180.0,-0.0006324570404929057
19,190.0,-0.00050754263077808
20,200.0,-0.0004157586945795669
21,210.0,-0.00034863026545253116
22,220.0,-0.00029678104043984703
23,230.0,-0.00025587730871272157
24,240.0,-0.0002235302927226427
25,250.0,-0.00019697482925667113
26,260.0,-0.0001748545833460596
27,270.0,-0.00015684163931972106
28,280.0,-0.00014127906145582642
29,290.0,-0.00012812623492166909
30,300.0,-0.00011699456720517855
31,310.0,-0.00010700946569148808
32,320.0,-9.873772471910748e-05
33,330.0,-9.114000594404351e-05
34,340.0,-8.442169349372032e-05
35,350.0,-7.851803228718116e-05
36,360.0,-7.292869192482765e-05
37,370.0,-6.848213591233957e-05
38,380.0,-6.438560090842289e-05
39,390.0,-6.0193173076476834e-05
40,400.0,-5.670725336989568e-05
41,410.0,-5.3946470040750756e-05
42,420.0,-5.081514547795748e-05
43,430.0,-4.8245463069599474e-05
44,440.0,-4.597815082481948e-05
45,450.0,-4.3535865116553646e-05
46,460.0,-4.156291970763166e-05
47,470.0,-3.9436975866299423e-05
48,480.0,-3.782764809799679e-05
49,490.0,-3.609794267725029e-05
50,500.0,-3.453410889038318e-05
51,510.0,-3.320852397758918e-05
52,520.0,-3.147815986321134e-05
53,530.0,-3.0039852323119158e-05
54,540.0,-2.940039467678107e-05
55,550.0,-2.8175958232402965e-05
56,560.0,-2.6875570467668065e-05
57,570.0,-2.6550172952173587e-05
58,580.0,-2.567699755336287e-05
59,590.0,-2.460341635137999e-05
60,600.0,-2.337213750969168e-05
61,610.0,-2.2473998539987983e-05
62,620.0,-2.2187191387837334e-05
63,630.0,-2.1494922767780675e-05
64,640.0,-2.0449773822851053e-05
65,650.0,-1.9868786109778404e-05
66,660.0,-1.9355574823989183e-05
67,670.0,-1.919085492980813e-05
68,680.0,-1.858023540123642e-05
69,690.0,-1.75933126850827e-05
70,700.0,-1.729422001790163e-05
71,710.0,-1.6881602676433458e-05
72,720.0,-1.6499255691017772e-05
73,730.0,-1.6093298387215123e-05
74,740.0,-1.5579668799560262e-05
75,750.0,-1.5138229161391965e-05
76,760.0,-1.4259293591360176e-05
77,770.0,-1.4354000525322007e-05
78,780.0,-1.4548743134577722e-05
79,790.0,-1.3205904968275113e-05
80,800.0,-1.3291271510596185e-05
81,810.0,-1.3501117528990153e-05
82,820.0,-1.2821763397445244e-05
83,830.0,-1.2518290040880796e-05
84,840.0,-1.2170846549182901e-05
85,850.0,-1.186735516027446e-05
86,860.0,-1.1602454608029977e-05
87,870.0,-1.086462774947209e-05
88,880.0,-1.116801766795335e-05
89,890.0,-1.1440412101342965e-05
90,900.0,-1.0680756170328592e-05
91,910.0,-1.0451191000215136e-05
92,920.0,-1.0240200631821795e-05
93,930.0,-1.0117497996238329e-05
94,940.0,-9.941709360502823e-06
95,950.0,-9.66206402224703e-06
96,960.0,-9.451380439903831e-06
97,970.0,-9.286108274945271e-06
98,980.0,-9.1149797325407e-06
99,990.0,-8.946199418151734e-06
100,1000.0,
