,temperature,B1--NaCl--rock-salt a=3.7813
0,0.0,0.0
1,10.0,0.0008363613714396051
2,20.0,0.010095391624281276
3,30.0,0.06207272668757
4,40.0,0.2306407281194121
5,50.0,0.5612046846277896
6,60.0,1.0431360079382639
7,70.0,1.6381931062076047
8,80.0,2.305872976563375
9,90.0,3.013452950429691
10,100.0,3.737431150185652
11,110.0,4.4619821163854905
12,120.0,5.176919446428729
13,130.0,5.875966968241671
14,140.0,6.5554791414741995
15,150.0,7.2135479577388315
16,160.0,7.84939670029992
17,170.0,8.462973957244461
18,180.0,9.05468356406725
19,190.0,9.625205662700727
20,200.0,10.175378549881373
21,210.0,10.706121050740673
22,220.0,11.218381936170076
23,230.0,11.713107413621847
24,240.0,12.19122070773057
25,250.0,12.65360972503692
26,260.0,13.10112011081133
27,270.0,13.534551882327783
28,280.0,13.954658410479649
29,290.0,14.362146917468335
30,300.0,14.757679926495474
31,310.0,15.141877281604796
32,320.0,15.515318480439824
33,330.0,15.878545147837812
34,340.0,16.23206353664273
35,350.0,16.576346982289678
36,360.0,16.911838265145473
37,370.0,17.238951853366583
38,380.0,17.55807601185059
39,390.0,17.86957477133025
40,400.0,18.17378975743332
41,410.0,18.471041883122286
42,420.0,18.7616329102754
43,430.0,19.04584688745047
44,440.0,19.323951471619473
45,450.0,19.596199141847162
46,460.0,19.862828312884282
47,470.0,20.124064356418028
48,480.0,20.380120537338552
49,490.0,20.631198872013975
50,500.0,20.87749091508831
51,510.0,21.119178480861827
52,520.0,21.356434304903743
53,530.0,21.589422651037488
54,540.0,21.818299868473364
55,550.0,22.043214903476304
56,560.0,22.264309769540834
57,570.0,22.48171997974661
58,580.0,22.695574944628156
59,590.0,22.90599833861396
60,600.0,23.113108437811245
61,610.0,23.317018431668696
62,620.0,23.51783671080119
63,630.0,23.71566713313196
64,640.0,23.91060927018595
65,650.0,24.10275863533698
66,660.0,24.292206895548517
67,670.0,24.479042068040222
68,680.0,24.663348703236807
69,690.0,24.845208055088392
70,700.0,25.024698239949274
71,710.0,25.201894384893926
72,720.0,25.37686876643428
73,730.0,25.549690940380497
74,740.0,25.72042786363855
75,750.0,25.889144008547635
76,760.0,26.055901470420398
77,770.0,26.22076006877204
78,780.0,26.383777442804597
79,790.0,26.545009141530873
80,800.0,26.70450870900099
81,810.0,26.862327764973426
82,820.0,27.01851608138342
83,830.0,27.173121654922475
84,840.0,27.326190775987374
85,850.0,27.477768094276485
86,860.0,27.627896681264733
87,870.0,27.776618089759648
88,880.0,27.923972410723774
89,890.0,28.06999832756868
90,900.0,28.21473316805887
91,910.0,28.358212953984307
92,920.0,28.50047244871461
93,930.0,28.64154520280454
94,940.0,28.7814635977183
95,950.0,28.920258887786634
96,960.0,29.057961240526097
97,970.0,29.194599775354988
98,980.0,29.330202600846846
99,990.0,29.464796850537574
100,1000.0,29.598408717399934
