,temperature,mp-1095432 a=5.3836
0,0.0,0.0
1,10.0,
2,20.0,0.01693986613785116
3,30.0,0.0666924755361671
4,40.0,0.18689461124818937
5,50.0,0.40418895090923745
6,60.0,0.7188313914689509
7,70.0,1.1109932931295992
8,80.0,1.5529906100996251
9,90.0,2.018057353371825
10,100.0,2.484581995471826
11,110.0,2.9371613531487064
12,120.0,3.3659943849510006
13,130.0,3.7656719284009244
14,140.0,4.133930240021043
15,150.0,4.470604209162876
16,160.0,4.7768362654066685
17,170.0,5.05451754552942
18,180.0,5.3059125826984985
19,190.0,5.533418180984228
20,200.0,5.739415520300277
21,210.0,5.926184601412104
22,220.0,6.0958590293560535
23,230.0,6.250406069273382
24,240.0,6.391621967685472
25,250.0,6.5211360668241785
26,260.0,6.6404196333236625
27,270.0,6.75079690308454
28,280.0,6.8534568639205276
29,290.0,6.949464940524515
30,300.0,7.039774141406719
31,310.0,7.125235462993775
32,320.0,7.206607481100546
33,330.0,7.284565133252858
34,340.0,7.35970773177747
35,350.0,7.432566262889439
36,360.0,7.503610030844561
37,370.0,7.573252704319771
38,380.0,7.641857817820591
39,390.0,7.709743775871093
40,400.0,7.777188402875076
41,410.0,7.844433077225617
42,420.0,7.911686484547574
43,430.0,7.979128021855869
44,440.0,8.046910881780247
45,450.0,8.115164843759386
46,460.0,8.183998797120015
47,470.0,8.25350301918173
48,480.0,8.32375122988415
49,490.0,8.394802442895125
50,500.0,8.46670263170924
51,510.0,8.53948622784762
52,520.0,8.613177466948736
53,530.0,8.687791597270257
54,540.0,8.76333596391547
55,550.0,8.839810980956395
56,560.0,8.917211002548026
57,570.0,8.995525103125303
58,580.0,9.074737775826163
59,590.0,9.154829557421891
60,600.0,9.2357775872306
61,610.0,9.317556106747498
62,620.0,9.400136906063318
63,630.0,9.483489722514024
64,640.0,9.567582596464025
65,650.0,9.652382188610241
66,660.0,9.7378540627435
67,670.0,9.823962937499331
68,680.0,9.910672910256146
69,690.0,9.997947656014405
70,700.0,10.085750603794743
71,710.0,10.174045092825986
72,720.0,10.262794510566904
73,730.0,10.35196241438252
74,740.0,10.44151263852244
75,750.0,10.53140938786683
76,760.0,10.621617319769124
77,770.0,10.712101615179856
78,780.0,10.802828040126341
79,790.0,10.893762998508661
80,800.0,10.98487357708106
81,810.0,11.076127583404514
82,820.0,11.167493577474183
83,830.0,11.258940897663114
84,840.0,11.350439681557285
85,850.0,11.441960882206018
86,860.0,11.533476280261278
87,870.0,11.62495849243053
88,880.0,11.716380976633799
89,890.0,11.807718034219743
90,900.0,11.898944809551818
91,910.0,11.99003728726156
92,920.0,12.080972287428756
93,930.0,12.17172745892658
94,940.0,12.262281271149591
95,950.0,12.352613004318227
96,960.0,12.44270273854512
97,970.0,12.532531341812495
98,980.0,12.622080457025078
99,990.0,12.711332488252708
100,1000.0,12.800270586298323
