,temperature,C1--CaF2--fluorite a=3.9405
0,0.0,0.0
1,10.0,-6.222922915060107e-08
2,20.0,-1.4223356687163763e-07
3,30.0,-2.3505745345265717e-07
4,40.0,-3.4384080328414577e-07
5,50.0,-4.68585512049443e-07
6,60.0,-5.971389868916658e-07
7,70.0,-7.151252483863031e-07
8,80.0,-8.173570339710659e-07
9,90.0,-8.959041062985927e-07
10,100.0,-9.357947850915189e-07
11,110.0,-9.284936646591437e-07
12,120.0,-8.780018884240957e-07
13,130.0,-7.681559789963183e-07
14,140.0,-5.943449729401078e-07
15,150.0,-3.6290293904226903e-07
16,160.0,-6.71558114502401e-08
17,170.0,2.9628020304712833e-07
18,180.0,7.201811397247141e-07
19,190.0,1.206557337629344e-06
20,200.0,1.7576451380460123e-06
21,210.0,2.354917649390926e-06
22,220.0,3.0119531728173314e-06
23,230.0,3.7176340457188e-06
24,240.0,4.4652113722139675e-06
25,250.0,5.255521336930557e-06
26,260.0,6.083138815824475e-06
27,270.0,6.942631665854962e-06
28,280.0,7.830368640752103e-06
29,290.0,8.750556829105975e-06
30,300.0,9.68622001677963e-06
31,310.0,1.0650491940860836e-05
32,320.0,1.163510973805948e-05
33,330.0,1.2626399275385806e-05
34,340.0,1.3650089442753437e-05
35,350.0,1.4685576526943843e-05
36,360.0,1.5715202010003798e-05
37,370.0,1.6782986609773594e-05
38,380.0,1.783985252714132e-05
39,390.0,1.892336543121695e-05
40,400.0,2.0033009441627076e-05
41,410.0,2.1088663826884607e-05
42,420.0,2.2281706001069406e-05
43,430.0,2.345568909969208e-05
44,440.0,2.4549461499049738e-05
45,450.0,2.571364101903147e-05
46,460.0,2.6916686788420206e-05
47,470.0,2.813830898780527e-05
48,480.0,2.9394857305157563e-05
49,490.0,3.061509360359725e-05
50,500.0,3.1874427851978896e-05
51,510.0,3.320327012454693e-05
52,520.0,3.446865090189891e-05
53,530.0,3.527290345352479e-05
54,540.0,4.3839521027791195e-05
55,550.0,3.9322549977431924e-05
56,560.0,3.363102869901926e-05
57,570.0,4.170349710124895e-05
58,580.0,4.3282043168128174e-05
59,590.0,4.4843128559549485e-05
60,600.0,4.654251941210359e-05
61,610.0,4.827140544427601e-05
62,620.0,5.00661987567716e-05
63,630.0,5.193539845587477e-05
64,640.0,5.3875123219458354e-05
65,650.0,5.587791205162595e-05
66,660.0,5.797424298548869e-05
67,670.0,6.016950774440546e-05
68,680.0,6.24666264697694e-05
69,690.0,6.487707093333567e-05
70,700.0,6.739586599738822e-05
71,710.0,7.004284758573462e-05
72,720.0,7.283627048101608e-05
73,730.0,7.578463897776739e-05
74,740.0,7.888852676763497e-05
75,750.0,8.21720029629123e-05
76,760.0,8.565724872781067e-05
77,770.0,8.93548165030414e-05
78,780.0,9.32837032070864e-05
79,790.0,9.747002482821303e-05
80,800.0,0.00010193665684438614
81,810.0,0.00010671393478888178
82,820.0,0.00011183409359610011
83,830.0,0.0001173307955204927
84,840.0,0.00012324671651471852
85,850.0,0.00012962698319775548
86,860.0,0.00013652635434531805
87,870.0,0.00014400506589586686
88,880.0,0.0001521312173045963
89,890.0,0.0001609918412566144
90,900.0,0.00017068101162248919
91,910.0,0.00018130590966998402
92,920.0,0.00019299909239793272
93,930.0,0.0002059144822804611
94,940.0,0.00022023596431655672
95,950.0,0.0002361841045513819
96,960.0,0.00025402475534438344
97,970.0,0.00027407978017961876
98,980.0,0.00029674724183690584
99,990.0,0.0003225178534171468
100,1000.0,
