,temperature,C1--CaF2--fluorite a=8.6966
0,0.0,50.92920418228664
1,10.0,51.49942598087449
2,20.0,51.792402003846824
3,30.0,51.963061421650764
4,40.0,52.071630584347254
5,50.0,52.14331611501453
6,60.0,52.19346871443307
7,70.0,52.22733825067659
8,80.0,52.25150658598995
9,90.0,52.26700560528386
10,100.0,52.278052240937285
11,110.0,52.284528658944
12,120.0,52.287860736671156
13,130.0,52.288735137353946
14,140.0,52.28830871696664
15,150.0,52.28691631519026
16,160.0,52.284124225674255
17,170.0,52.2806408622944
18,180.0,52.276617536343444
19,190.0,52.27188814993894
20,200.0,52.267236121650086
21,210.0,52.26237831347695
22,220.0,52.25734000947253
23,230.0,52.25220121825827
24,240.0,52.24700116539649
25,250.0,52.24175571384982
26,260.0,52.236478650483484
27,270.0,52.23149745757635
28,280.0,52.22623668777664
29,290.0,52.2210023165064
30,300.0,52.21581083449811
31,310.0,52.21068213391345
32,320.0,52.20561076049113
33,330.0,52.20060546977407
34,340.0,52.1956698289145
35,350.0,52.19080069301211
36,360.0,52.18596399561136
37,370.0,52.18120436008743
38,380.0,52.176535691842815
39,390.0,52.17193273526531
40,400.0,52.16738222745542
41,410.0,52.16291576970013
42,420.0,52.15826192318368
43,430.0,52.15392629076873
44,440.0,52.1496489431149
45,450.0,52.14543367420487
46,460.0,52.141298788876306
47,470.0,52.13716327914827
48,480.0,52.1331197562927
49,490.0,52.129117343747055
50,500.0,52.125182398376886
51,510.0,52.12132144174853
52,520.0,52.1174838370218
53,530.0,52.11372958304734
54,540.0,52.1100039802706
55,550.0,52.10632509929541
56,560.0,52.102704117671614
57,570.0,52.0991349350955
58,580.0,52.09559689271956
59,590.0,52.09210510183545
60,600.0,52.08862353238936
61,610.0,52.085223456519145
62,620.0,52.08187064270755
63,630.0,52.078554385059554
64,640.0,52.07527286949562
65,650.0,52.0720225399138
66,660.0,52.06877475012136
67,670.0,52.06560108496913
68,680.0,52.062479134741785
69,690.0,52.05937273386076
70,700.0,52.05631018947944
71,710.0,52.05328702119768
72,720.0,52.05029571987445
73,730.0,52.04733069424841
74,740.0,52.044411482279905
75,750.0,52.04150494285488
76,760.0,52.03878447870772
77,770.0,52.03589639949724
78,780.0,52.03308097177497
79,790.0,52.03030495769945
80,800.0,52.02754381220566
81,810.0,52.02481981384771
82,820.0,52.02208306485931
83,830.0,52.01940916469053
84,840.0,52.016768088421735
85,850.0,52.01414426331533
86,860.0,52.01151205964859
87,870.0,52.00895231872695
88,880.0,52.00641473191154
89,890.0,52.003881432517204
90,900.0,52.00137826111766
91,910.0,51.99888168117466
92,920.0,51.99642172144249
93,930.0,51.993985085993195
94,940.0,51.99156795607857
95,950.0,51.98917223293975
96,960.0,51.98678576249483
97,970.0,51.98442994457252
98,980.0,51.982093261857635
99,990.0,51.979782478026
100,1000.0,
