,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.602852519822293,0.4671750329384688,0.0351335019905674,1.3824453088189277,0.05707570208986819
2,20.0,2.1479293349205957,2.4228087588069913,0.45582138618858664,5.629247558656406,0.9514509685732201
3,30.0,4.28824150556304,5.632894294650937,2.138376142333296,9.58891000687843,2.981950778364973
4,40.0,6.478790756904042,9.084679853672608,4.971520367877474,12.36302407513495,5.304689477673015
5,50.0,8.387397487560257,12.124557655497581,8.08441921438002,14.381761446667818,7.475446287640824
6,60.0,9.963779318021063,14.578796931326488,10.932539184791738,16.012123626091135,9.40148251062496
7,70.0,11.25665411171179,16.493941330109134,13.342341130511885,17.431638885035902,11.095777684702655
8,80.0,12.325182451179767,17.974732221714383,15.317059592842252,18.711683426062447,12.588347798875178
9,90.0,13.217380253786034,19.122578049936877,16.918182598663012,19.879034531880205,13.905702170520613
10,100.0,13.969195733459282,20.01947394351032,18.215992060973438,20.94537606414091,15.069241261700663
11,110.0,14.607446073870824,20.727584962327143,19.272945942465153,21.917670122308138,16.096923817177924
12,120.0,15.152499489002045,21.292945217642178,20.1399565028163,22.800976943543553,17.004590113313718
13,130.0,15.620160475645791,21.749437740547968,20.857072718162748,23.60293091261371,17.806558526216143
14,140.0,16.022944568971123,22.12206554860954,21.455370427381165,24.330832812925408,18.515791334162202
15,150.0,16.37090454780419,22.429401794831595,21.9588602825195,24.99512022464293,19.143963156371477
16,160.0,16.672229270880457,22.685362683608915,22.386123532856956,25.535884772767915,19.701487982959662
17,170.0,16.933702717433125,22.900480380302913,22.751604850829484,26.124609588612895,20.197513136412883
18,180.0,17.16093101707206,23.082806118834124,23.06660197654512,26.675164410200175,20.640068604559733
19,190.0,17.358599510993166,23.238553761152847,23.340006828950095,27.03369289814407,21.036146904490117
20,200.0,17.53068352480229,23.37256864669245,23.578873043518566,27.44834141028274,21.391748794810418
21,210.0,17.680517375481465,23.488664879585535,23.788830826623535,27.835794362115966,21.712113307747224
22,220.0,17.81095735325725,23.589870599832977,23.974426312462782,28.145206059421124,22.001736151633267
23,230.0,17.924442740704553,23.67861123948125,24.13933355364643,28.429081785340653,22.264466601661294
24,240.0,18.023049259967543,23.75684711367824,24.286543266118816,28.681264859136657,22.50366427082395
25,250.0,18.108571170813256,23.826171898941574,24.41853812544572,28.911034588992283,22.722193505367535
26,260.0,18.182565953469492,23.8878906813025,24.537359470152243,29.119285873933755,22.92253693634854
27,270.0,18.246367678011953,23.94308286277562,24.644698231266275,29.295385236547908,23.10687032323671
28,280.0,18.30112989396383,23.992643656975837,24.741986533478673,29.451243736215623,23.27703431047241
29,290.0,18.347878854063012,24.037322546621336,24.830434007353976,29.58594392917289,23.434677674368118
30,300.0,18.387498086824564,24.077747935541918,24.911051242565797,29.701606542402732,23.581199703081484
31,310.0,18.42077500646415,24.114449807591658,24.984696086198692,29.79898106887313,23.71781861294955
32,320.0,18.44836871388287,24.147881787031082,25.052127346795448,29.8803336491017,23.845641310572383
33,330.0,18.470874875349157,24.178428292507917,25.11397598704283,29.94571837067822,23.965617123827258
34,340.0,18.488851748717384,24.20641855745055,25.17077994252831,29.997536453817222,24.07856024044673
35,350.0,18.502747279323632,24.23214043915189,25.22305776399038,30.036728897806324,24.185211991755178
36,360.0,18.5129638118527,24.255837861762206,25.271210916589975,30.062875587240573,24.28622865040899
37,370.0,18.51988974916642,24.27772240941381,25.31558789153669,30.078759969372857,24.382189975873285
38,380.0,18.523858734012006,24.297982578268996,25.356521180537598,30.084971529228543,24.473626907715147
39,390.0,18.525146207572174,24.316781436703295,25.394298561781756,30.081737702222522,24.560952679010455
40,400.0,18.524008931171345,24.334260400225823,25.42918263418668,30.070093944692637,24.644556845834533
41,410.0,18.52070185775689,24.35054639091536,25.461392587439818,30.05063776465074,24.72486888636335
42,420.0,18.51542874454236,24.365748836869024,25.49111216023098,30.024791859539828,24.80222274568886
43,430.0,18.508364789520943,24.379966555067657,25.518551342166614,29.99279312956415,24.876858707028436
44,440.0,18.499691091411943,24.39328774416468,25.54384760432601,29.955215504121913,24.949035435035952
45,450.0,18.48956300737029,24.40578897283419,25.567132586480128,29.912464712809978,25.01905460366126
46,460.0,18.47811738550616,24.41754020212095,25.58859354198246,29.865279201571035,25.087090041977046
47,470.0,18.465483360376012,24.428602806029065,25.608299382979418,29.814362024047725,25.15328270899718
48,480.0,18.451761123019768,24.439030910004266,25.626353872775187,29.75976443788915,25.21784496945987
49,490.0,18.437062372105,24.448878029569087,25.642884391635427,29.70194720465689,25.28110431817501
50,500.0,18.421486346379133,24.45819002797893,25.65800185084723,29.641420687150433,25.34301464417885
51,510.0,18.405099639387558,24.467004099047884,25.671738910030832,29.578709894849872,25.403803697485785
52,520.0,18.38800029331607,24.475355895938527,25.684246288789385,29.51414450181427,25.46344815095903
53,530.0,18.370267018026322,24.483282382291524,25.69548213255564,29.447669639969252,25.522050902489575
54,540.0,18.35194406942914,24.490813484254197,25.705527773403205,29.37980443097636,25.57997852109962
55,550.0,18.33309039668088,24.49797262383763,25.714569682164676,29.310793299446026,25.637193562366292
56,560.0,18.31375682685588,24.50479353186323,25.722436613910844,29.240809754650112,25.693924231991023
57,570.0,18.294016438059412,24.511292943397898,25.72941173118356,29.170218629168104,25.749757251909895
58,580.0,18.27390224211357,24.517486641605338,25.735546677989174,29.099043118462454,25.80521240073119
59,590.0,18.25344159456226,24.523415356297015,25.74067901820439,29.027630994907984,25.860374528148064
60,600.0,18.23269414390253,24.529077127484783,25.745045923365293,28.95592504818416,25.91502638237853
61,610.0,18.211697807572506,24.53447665265646,25.748574400279473,28.884224200542768,25.969327890351014
62,620.0,18.190476322281228,24.53965559937516,25.75130745525872,28.812759912127635,26.023500567574736
63,630.0,18.169025485487037,24.544618309252392,25.75327975521691,28.741418733123847,26.077574913350393
64,640.0,18.14742816365094,24.54937636633246,25.754621148322162,28.67043571793742,26.13140208887371
65,650.0,18.12569338109212,24.55393958846734,25.755287143908536,28.599804011820552,26.185121567655397
66,660.0,18.103841886860273,24.558316108508375,25.75522418213057,28.529748395403146,26.23873194961283
67,670.0,18.08190989738964,24.562529335979193,25.754668267489002,28.4603786829026,26.292678916012687
68,680.0,18.059869111945435,24.56658283040005,25.753444569732373,28.39147269343949,26.346055594174526
69,690.0,18.037777076640253,24.570474404172053,25.751705076391673,28.32343794722209,26.399133032558808
70,700.0,18.01565320405901,24.57422014960345,25.74950952615295,28.256239538467028,26.453169516298583
71,710.0,17.993518023560174,24.577826717976915,25.746746622361478,28.189669269192763,26.507738513012548
72,720.0,17.971374095891502,24.5813054374037,25.743323895633964,28.123941047095975,26.560820384112557
73,730.0,17.94919916445924,24.58466294574495,25.739513536591623,28.059267089865145,26.6153023891476
74,740.0,17.92708273441292,24.58789928290164,25.735336524117702,27.995512198877076,26.669885271221336
75,750.0,17.905016538332315,24.59102129814598,25.730580398419313,27.932414349613943,26.723116777255868
76,760.0,17.88294355627761,24.594033568520047,25.725549294435595,27.87047257584574,26.779417280924
77,770.0,17.860961824123063,24.596947520827513,25.720002919881725,27.809699903961484,26.835425185779037
78,780.0,17.83907895838856,24.599763670639984,25.71413102189674,27.74982779731668,26.889282211019765
79,790.0,17.81721918645059,24.602483503408124,25.7079395461006,27.690902921389974,26.944414450498204
80,800.0,17.795457279862735,24.6051157004331,25.70122821401348,27.632929027435168,27.00003085588909
81,810.0,17.773824275086405,24.607666283652488,25.694251882815973,27.5760753789303,27.058044103659377
82,820.0,17.752252557686184,24.61012984629919,25.68683574704392,27.520233812612222,27.11313928707206
83,830.0,17.73078918698116,24.612519785148756,25.67941771536731,27.465348400426613,27.168393736879352
84,840.0,17.709481219880978,24.614842004048274,25.671851002281887,27.411211077106778,27.228274526798756
85,850.0,17.688261385403194,24.61707717198019,25.66359712516003,27.358234145690986,27.284263044942833
86,860.0,17.667189543988105,24.619247639389087,25.65471939836573,27.30666797202635,27.34231954017692
87,870.0,17.64627627486987,24.621357378191142,25.646406010454758,27.255736196367575,27.40140103297608
88,880.0,17.625482243420095,24.62340337368224,25.637365037401022,27.20575710692154,27.455816708390973
89,890.0,17.60488958298116,24.625388069009432,25.62763234098639,27.156903930064797,27.517256643721637
90,900.0,17.584387785065733,24.62731538379451,25.618359333559642,27.108901825960345,27.58238238275945
91,910.0,17.56406395903676,24.629185665371484,25.60920465132092,27.061908396334264,27.635259616001424
92,920.0,17.543899913222074,24.63099730395408,25.599478589505573,27.015860977826573,27.699383535881257
93,930.0,17.52393021589666,24.632767492497035,25.5889234666067,26.97069070117439,27.767095923932068
94,940.0,17.50417439725569,24.634481258977143,25.57882627857388,26.92645677365475,27.823360356237682
95,950.0,17.484409177796604,24.636142326305166,25.568161355426184,26.88311756354203,27.91045936990689
96,960.0,17.464971733914783,24.637762753481987,25.55725037484527,26.84066214739477,27.931363638308575
97,970.0,17.44586731355202,24.63933607470852,25.546559951032705,26.79912930864434,27.971721031228746
98,980.0,17.42681275559021,24.640870596973954,25.53545559466126,26.758359401844192,28.065219617229673
99,990.0,17.407961064622448,24.642363101103147,25.524159569134703,26.718660734800224,28.127763266276556
100,1000.0,,,,,
