,temperature,C1--CaF2--fluorite a=8.6966
0,0.0,0.0
1,10.0,5.496194335307853
2,20.0,5.570063583905947
3,30.0,5.707825162406234
4,40.0,5.89747333052871
5,50.0,6.122757777169825
6,60.0,6.362704462121987
7,70.0,6.598805169672558
8,80.0,6.819035193650268
9,90.0,7.017409145833592
10,100.0,7.1925232418637925
11,110.0,7.3451823767428195
12,120.0,7.477401982291895
13,130.0,7.591699127672313
14,140.0,7.690394678080083
15,150.0,7.7758341419116075
16,160.0,7.85000534262427
17,170.0,7.914523958547664
18,180.0,7.970869904967311
19,190.0,8.020429503685756
20,200.0,8.063833398997302
21,210.0,8.102452580366727
22,220.0,8.136489691798007
23,230.0,8.167067206165342
24,240.0,8.194104763974465
25,250.0,8.218330578524297
26,260.0,8.240271414037823
27,270.0,8.260130099136271
28,280.0,8.277928129370013
29,290.0,8.294224238335287
30,300.0,8.308915104117204
31,310.0,8.322496920861738
32,320.0,8.334762231989577
33,330.0,8.346178678203518
34,340.0,8.356478659826243
35,350.0,8.365965219616372
36,360.0,8.374972710754438
37,370.0,8.383023739668557
38,380.0,8.3904874053224
39,390.0,8.397723642099226
40,400.0,8.404156971087701
41,410.0,8.410100826426943
42,420.0,8.415755004901337
43,430.0,8.420946756203657
44,440.0,8.426152202182669
45,450.0,8.430728745810113
46,460.0,8.4350279424236
47,470.0,8.439011666727344
48,480.0,8.44308334347805
49,490.0,8.446593229054798
50,500.0,8.449994297067311
51,510.0,8.453163969276135
52,520.0,8.456132191668972
53,530.0,8.458916687602649
54,540.0,8.461629895031285
55,550.0,8.464141350143125
56,560.0,8.466928879722008
57,570.0,8.469186391686653
58,580.0,8.471345737536698
59,590.0,8.473332251645582
60,600.0,8.47531262620697
61,610.0,8.477171786562264
62,620.0,8.479322179848886
63,630.0,8.481002530897891
64,640.0,8.48256772051127
65,650.0,8.484157105327272
66,660.0,8.485580517756453
67,670.0,8.486972668563318
68,680.0,8.48824108317274
69,690.0,8.489545747905355
70,700.0,8.490822053358375
71,710.0,8.49197178951125
72,720.0,8.492992145942223
73,730.0,8.494216719662553
74,740.0,8.495228326711864
75,750.0,8.496148187735058
76,760.0,8.497164281429512
77,770.0,8.497997339410349
78,780.0,8.49894638663629
79,790.0,8.50029665039985
80,800.0,8.501166678007703
81,810.0,8.501942590298057
82,820.0,8.502705109564088
83,830.0,8.503441911324865
84,840.0,8.504127025019894
85,850.0,8.504738740903395
86,860.0,8.50602379938674
87,870.0,8.506576065327296
88,880.0,8.507253985230694
89,890.0,8.507824947028901
90,900.0,8.508358447737487
91,910.0,8.50886889577681
92,920.0,8.509427156394537
93,930.0,8.509951335866893
94,940.0,8.510414239483513
95,950.0,8.510794395979861
96,960.0,8.511312147782572
97,970.0,8.511752086692407
98,980.0,8.512237120202494
99,990.0,8.512714246917065
100,1000.0,8.5129955927903
