,temperature,A15--Cr3Si a=4.7190,D0_3--BiF3 a=6.0997
0,0.0,0.0,0.0
1,10.0,0.14025103233974096,0.11759591275442878
2,20.0,1.0259061874136988,0.5904384308377665
3,30.0,2.7379134313512057,1.572826559546806
4,40.0,4.70834458465494,2.680863646359462
5,50.0,6.5644726167997955,3.8840024033845335
6,60.0,8.191671621123534,5.074350854362353
7,70.0,9.579995931847108,6.256340855218736
8,80.0,10.756896703580184,7.307348832619801
9,90.0,11.750605322286416,8.199605056453148
10,100.0,12.592817960271631,9.23938260369266
11,110.0,13.308851556886642,10.000122217643824
12,120.0,13.922324544782173,10.762117503743672
13,130.0,14.451431349240615,11.367059472141122
14,140.0,14.913619629370444,11.956586277994036
15,150.0,15.321566031626318,12.58612402467303
16,160.0,15.68546964412456,13.200553080878967
17,170.0,16.01318052402826,13.478708836648183
18,180.0,16.31164993499354,13.694487858674067
19,190.0,16.58766576213114,10.316343037146625
20,200.0,16.841688653391923,25.802247272933638
21,210.0,17.078474694790117,10.495058835563857
22,220.0,17.30118414868693,10.55458817187997
23,230.0,17.509936106030814,19.302614623450054
24,240.0,17.70676679330682,15.117157720472862
25,250.0,17.892868556523386,18.682651238758215
26,260.0,18.069461584583582,16.205266487031984
27,270.0,18.235822363409348,16.972844934732066
28,280.0,18.394743130470857,17.800357844378137
29,290.0,18.546370760968966,17.591441759522464
30,300.0,18.687964583472674,18.465715347474053
31,310.0,18.825640626054003,18.113873900233248
32,320.0,18.95436607535723,19.168209235261045
33,330.0,19.078271817753375,18.740063004692594
34,340.0,19.19691486140209,19.239683620344394
35,350.0,19.307230069951444,19.62132369198843
36,360.0,19.415909053668766,19.60238207283437
37,370.0,19.517871321588213,20.1413678220835
38,380.0,19.614976590955163,20.161362344830664
39,390.0,19.70995151862647,20.644238847352025
40,400.0,19.796860380153138,20.72849672959075
41,410.0,19.88377424963599,20.973602654150287
42,420.0,19.965623186565523,21.42158081990254
43,430.0,20.045077608589523,21.31129939993055
44,440.0,20.11928332367084,21.94787469978526
45,450.0,20.19382763682156,21.653125554713483
46,460.0,20.263215370707115,22.33474657619366
47,470.0,20.329275590743542,22.434110477683454
48,480.0,20.398431349691176,22.390217972854295
49,490.0,20.45416478312005,23.083294929382596
50,500.0,20.520367723110336,22.837899025894735
51,510.0,20.57986174274684,23.594043710108007
52,520.0,20.631545564012917,23.23462302205774
53,530.0,20.69153012049576,23.937189784050997
54,540.0,20.745070803021967,23.454969556587326
55,550.0,20.79453029757546,24.565963847218878
56,560.0,20.849048374453144,24.196514095072477
57,570.0,20.897545480197387,24.373116741506994
58,580.0,20.942497603146563,23.197532318571103
59,590.0,20.995644905406305,28.36857906915102
60,600.0,21.03800655364148,23.046378996671063
61,610.0,21.088218369375987,25.391927180344364
62,620.0,21.12704569489638,25.27713999084103
63,630.0,21.174311327600446,27.217898760842917
64,640.0,21.222923493781508,26.339470399787505
65,650.0,21.248331670887058,23.621541683872525
66,660.0,21.313917652301953,27.323625643196213
67,670.0,21.33211926252584,25.64799007775512
68,680.0,21.394460633363007,28.29886254560493
69,690.0,21.424408039564256,26.039163124588693
70,700.0,21.45680806695104,27.83054858005704
71,710.0,21.511747193786718,26.644773398618298
72,720.0,21.541308472754274,27.27308432471912
73,730.0,21.58565667054968,28.078337105477093
74,740.0,21.61528276570819,27.62369141013268
75,750.0,21.667845230646666,27.65781855305923
76,760.0,21.69506688805514,28.382111095668897
77,770.0,21.740906763111184,28.03885580469439
78,780.0,21.770503361241513,28.51554347607329
79,790.0,21.819356726655432,28.331845144285108
80,800.0,21.876111948873415,30.195445369441735
81,810.0,21.86421252819591,27.333415793103104
82,820.0,21.931463990156388,30.35319517199829
83,830.0,21.969494710951057,28.21096757564061
84,840.0,21.99789033918913,30.154774149907702
85,850.0,22.03994915701079,29.708196053273117
86,860.0,22.086914857140986,29.027567225208628
87,870.0,22.121601698917818,30.01338467631106
88,880.0,22.130394464719,30.52011474772524
89,890.0,22.203205834799324,29.867114804213422
90,900.0,22.241403795721585,30.850013837350495
91,910.0,22.270459758114857,29.66795118524215
92,920.0,22.298679597858342,31.2763640522708
93,930.0,22.368817577434992,30.22824044059454
94,940.0,22.374370489701292,30.685361666377574
95,950.0,22.42405971270711,32.09187635516474
96,960.0,22.47376764210606,30.341251315008126
97,970.0,22.494833683230272,31.58015244419775
98,980.0,22.549532759484737,31.036966027584604
99,990.0,22.569261485585926,32.11509978105566
100,1000.0,,
