,temperature,A15--Cr3Si a=4.7190,D0_3--BiF3 a=6.0997
0,0.0,0.0,0.0
1,10.0,7.864590140843537e-08,-6.726273954736441e-07
2,20.0,3.778774802904055e-07,-3.879288693437196e-07
3,30.0,8.873049503113364e-07,-1.9968603754220358e-07
4,40.0,1.4640796200152932e-06,1.5800585254768323e-07
5,50.0,1.9806189065593597e-06,1.7026322067881971e-06
6,60.0,2.392592374476919e-06,3.5817412542760344e-06
7,70.0,2.7018157970249254e-06,5.309054259939606e-06
8,80.0,2.923593579184344e-06,6.868595110392872e-06
9,90.0,3.0723983736626787e-06,9.248527488441002e-06
10,100.0,3.161467684291003e-06,1.0972806693908161e-05
11,110.0,3.202560965893917e-06,1.198546691307077e-05
12,120.0,3.2058536515615856e-06,1.3597186709187774e-05
13,130.0,3.180785960949947e-06,1.469411124815654e-05
14,140.0,3.136280455787459e-06,1.6499405082228732e-05
15,150.0,3.07983721787353e-06,1.7996661383978758e-05
16,160.0,3.017879421095445e-06,1.855085539717971e-05
17,170.0,2.9548397914479886e-06,1.7835104649107428e-05
18,180.0,2.8949293403463883e-06,1.877161119873006e-05
19,190.0,2.8427382192934056e-06,2.4905628697511484e-05
20,200.0,2.80085400574928e-06,2.1374361482605377e-05
21,210.0,2.7700822351028493e-06,2.1565226384712938e-05
22,220.0,2.751128234837744e-06,2.7336909920164973e-05
23,230.0,2.746249165228282e-06,2.6034520873716048e-05
24,240.0,2.754604086162677e-06,2.6019140897490533e-05
25,250.0,2.7769261996352755e-06,2.4578136844741912e-05
26,260.0,2.812676071036942e-06,2.7179857054781415e-05
27,270.0,2.8604605890271047e-06,2.957189220194011e-05
28,280.0,2.921207752560498e-06,2.8547519452672228e-05
29,290.0,2.993931914639736e-06,2.896650047919839e-05
30,300.0,3.0777156726945923e-06,3.0333008298950132e-05
31,310.0,3.171834795965923e-06,3.122372613336223e-05
32,320.0,3.2756265929873697e-06,3.140336262932415e-05
33,330.0,3.389050429203772e-06,3.206027022734247e-05
34,340.0,3.511202176917632e-06,3.2713837379559136e-05
35,350.0,3.6408191733617165e-06,3.348235726537295e-05
36,360.0,3.777035934994819e-06,3.388847510393661e-05
37,370.0,3.920489683012614e-06,3.428613116574442e-05
38,380.0,4.070132655604608e-06,3.4904184913123804e-05
39,390.0,4.225038706595007e-06,3.543091066457836e-05
40,400.0,4.384577449296645e-06,3.603789935912621e-05
