,temperature,A1--Cu--fcc a=2.2769,A4--C--dc a=3.7206,Ah--alpha-Po--sc a=1.6172
0,0.0,0.0,0.0,0.0
1,10.0,2.1762815631345217e-09,1.956745160505948e-08,-6.26918379815185e-08
2,20.0,2.5973629947993616e-09,7.316739191695996e-08,-2.0698324819856853e-07
3,30.0,3.1553467160161817e-09,2.2430047248827834e-07,-4.4059028212195794e-07
4,40.0,4.144611674910464e-09,5.882617425122833e-07,-7.611992631611881e-07
5,50.0,5.7996068873146065e-09,1.3273936547788655e-06,-1.1595312904573166e-06
6,60.0,8.275944218128121e-09,2.570669519641961e-06,-1.6155412609329244e-06
7,70.0,1.1673306271962792e-08,4.362073431454795e-06,-2.103023272905496e-06
8,80.0,1.627807229313008e-08,6.666923294776099e-06,-2.595080608633656e-06
9,90.0,2.224989297419211e-08,9.402485189752547e-06,-3.067781601302929e-06
10,100.0,2.9746410504292238e-08,1.2468433538622435e-05,-3.502159203485212e-06
11,110.0,3.909550835300947e-08,1.57657283903095e-05,-3.884400866705243e-06
12,120.0,5.06164242005673e-08,1.920666873045122e-05,-4.2052824934900985e-06
13,130.0,6.456324505958764e-08,2.2718367655485823e-05,-4.459468559220472e-06
14,140.0,8.138931246134393e-08,2.6242813917566005e-05,-4.644513183392993e-06
15,150.0,1.0128984312688478e-07,2.9735227684042402e-05,-4.760000763930686e-06
16,160.0,1.2480419702904742e-07,3.3161857529467625e-05,-4.807024328048996e-06
17,170.0,1.5272086034223302e-07,3.649836820929493e-05,-4.787511245211545e-06
18,180.0,1.8508980759573705e-07,3.972696520321896e-05,-4.704012800758287e-06
19,190.0,2.2260915981375638e-07,4.2835606990459664e-05,-4.559428291701465e-06
20,200.0,2.6586858577185034e-07,4.581632147833963e-05,-4.35679886910193e-06
21,210.0,3.153159407063401e-07,4.866460854369977e-05,-4.0992447491024165e-06
22,220.0,3.714436324725265e-07,5.137712833770266e-05,-3.7898808345247785e-06
23,230.0,4.345023516495004e-07,5.3953206332531617e-05,-3.431838631766319e-06
24,240.0,5.049280478746077e-07,5.63929782070071e-05,-3.028177878159703e-06
25,250.0,5.830320955826207e-07,5.8696985413488725e-05,-2.5819022929379014e-06
26,260.0,6.691428467093565e-07,6.086683528990243e-05,-2.0960347704471737e-06
27,270.0,7.632862499952445e-07,6.290368298681981e-05,-1.5734616900302905e-06
28,280.0,8.656244111299713e-07,6.48097470851654e-05,-1.0168521529302919e-06
29,290.0,9.762339410478534e-07,6.658603560070087e-05,-4.2904897340511e-07
30,300.0,1.0950246687746913e-06,6.823608843144256e-05,1.8723541163605706e-07
31,310.0,1.222007592127096e-06,6.976226061790895e-05,8.295573634714088e-07
32,320.0,1.3569829199171189e-06,7.116477207766069e-05,1.495434234360072e-06
33,330.0,1.4997666658864347e-06,7.24478326186909e-05,2.182500031849355e-06
34,340.0,1.650277588967863e-06,7.361228856172778e-05,2.8885134122100565e-06
35,350.0,1.8082578378456285e-06,7.466283376850592e-05,3.6114133705312454e-06
36,360.0,1.9733042857544777e-06,7.559399216935906e-05,4.34911751322089e-06
37,370.0,2.145220001067578e-06,7.641934874316014e-05,5.0996435102640845e-06
38,380.0,2.323711567457379e-06,7.714323895735338e-05,5.861406664259777e-06
39,390.0,2.50839990949138e-06,7.776097099924878e-05,6.6326422188125006e-06
40,400.0,2.6989625817045375e-06,7.827140039768431e-05,7.411738982540029e-06
41,410.0,2.895095043676854e-06,7.867229953821862e-05,8.197400753674293e-06
42,420.0,3.0964125418000855e-06,7.899682667567926e-05,8.988171046033954e-06
43,430.0,3.3025652668660157e-06,7.92228191256142e-05,9.782866645836687e-06
